"edicion","apellido","nombre","genero","DNI","departamento_id","departamento_nombre","id_distrito","localidad"
2016,"Cañete","Sofía","mujer",40278482,"16","Rosario","1613","Acebal"
2016,"Checcucci","Luciano","hombre",39454559,"16","Rosario","1613","Acebal"
2016,"Decarlis","Antonella","mujer",35751497,"16","Rosario","1613","Acebal"
2016,"Zarate","Alejo Javier","hombre",40278497,"16","Rosario","1613","Acebal"
2016,"Caete","Sofía Natalí","mujer",40278482,"16","Rosario","1613","Acebal"
2016,"Mucciacciaro","Tomás","hombre",40278465,"16","Rosario","1613","Acebal"
2016,"Priori","Franco Nahuel","hombre",39454596,"16","Rosario","1613","Acebal"
2016,"Zarate","Alejo Javier","hombre",40278497,"16","Rosario","1613","Acebal"
2016,"Mucciacciaro","Berenice","mujer",38725363,"16","Rosario","1613","Acebal"
2016,"Barilaro","Micaela","mujer",41216659,"16","Rosario","1613","Acebal"
2016,"Castagnola","Lucia","mujer",40115027,"16","Rosario","1613","Acebal"
2016,"Checcucci","Luisina María","mujer",41906613,"16","Rosario","1613","Acebal"
2016,"Mucciacciaro","Tomás","hombre",40278465,"16","Rosario","1613","Acebal"
2016,"Stafforte","Facundo José","hombre",36538983,"16","Rosario","1613","Acebal"
2016,"Zarate","Alejo Javier","hombre",40278497,"16","Rosario","1613","Acebal"
2016,"Núñez","Karen Agostina","mujer",39049536,"07","San Cristóbal","0706","Aguará Grande"
2016,"Nuñez","Karen Agostina","mujer",39049536,"07","San Cristóbal","0706","Aguará Grande"
2016,"Rios","Gimena Micaela","mujer",39660563,"07","San Cristóbal","0706","Aguará Grande"
2016,"Costanzo","Daiana Antonella","mujer",39658990,"19","Constitución","1902","Alcorta"
2016,"Garcilazo","Susel Gisel","mujer",35641576,"19","Constitución","1902","Alcorta"
2016,"Lacava","Macarena","mujer",37816635,"19","Constitución","1902","Alcorta"
2016,"Maldonado","Eliana Rocío","mujer",37816543,"19","Constitución","1902","Alcorta"
2016,"Rivero","Imanol","hombre",39687337,"19","Constitución","1902","Alcorta"
2016,"Neder","Jerónimo Gabriel","hombre",38979035,"19","Constitución","1902","Alcorta"
2016,"Nobile","Lourdes","mujer",39687397,"19","Constitución","1902","Alcorta"
2016,"Trucco","Ludmila","mujer",38446453,"15","San Lorenzo","1507","Aldao"
2016,"Alarcón","Noelia Agustina","mujer",41288380,"15","Castellanos","1507","Aldao"
2016,"Rios","Eliana Damaris","mujer",36576600,"04","San Javier","0403","Alejandra"
2016,"Welling","Danisa Anabel","mujer",38600567,"04","San Javier","0403","Alejandra"
2016,"Ríos","Eliana Damaris","mujer",36576600,"04","San Javier","0403","Alejandra"
2016,"Farias","Luciana","mujer",33828961,"04","San Javier","0403","Alejandra"
2016,"Ríos","Eliana Damaris","mujer",36576600,"04","San Javier","0403","Alejandra"
2016,"Brizuela","Selene Leonela","mujer",39857979,"16","Rosario","1611","Álvarez"
2016,"Paulon","Facundo","hombre",39660856,"07","San Cristóbal","0703","Ambrosetti"
2016,"Nieto","Adriel","hombre",41341969,"07","San Cristóbal","0703","Ambrosetti"
2016,"Quiros","Carolina Emilce","mujer",41341971,"07","San Cristóbal","0703","Ambrosetti"
2016,"Villalba","Wilfredo Elián","hombre",41256628,"07","San Cristóbal","0703","Ambrosetti"
2016,"Paulón","Facundo Agustín","hombre",39660856,"07","San Cristóbal","0703","Ambrosetti"
2016,"Paulon","Facundo Agustín","hombre",39660856,"07","San Cristóbal","0703","Ambrosetti"
2016,"Villalba","Wilfredo Elian","hombre",41256628,"07","San Cristóbal","0703","Ambrosetti"
2016,"Gonzalez","Sabrina","mujer",33926463,"17","General López","1731","Amenábar"
2016,"Córdoba","Carolina Yanet","mujer",38902471,"17","General López","1731","Amenábar"
2016,"Jrolovich","Teresita Lucia","mujer",40316549,"17","General López","1731","Amenábar"
2016,"Del Rio","Ayelén Paola","mujer",41249523,"17","General López","1731","Amenábar"
2016,"Cordoba","Carolina Yanet","mujer",38902471,"17","General López","1731","Amenábar"
2016,"Fixe","Dana Noel","mujer",41085781,"17","General López","1731","Amenábar"
2016,"Jrolovich","Teresita Lucia","mujer",40316549,"17","General López","1731","Amenábar"
2016,"Rullo","Stefani Loreley","mujer",41932600,"17","General López","1731","Amenábar"
2016,"Callebaut","María Emilia","mujer",39694890,"08","Castellanos","0837","Angélica"
2016,"Junco","Ulises Damián","hombre",40311511,"08","Castellanos","0837","Angélica"
2016,"Ferrari","Bárbara Ayelén","mujer",39854905,"18","Caseros","1803","Arequito"
