"id_departamento","departamento","distrito","explotación","establecimientos","vacas","vaquillonas","toros","toritos","terneros","terneras","novillos","novillitos"
042,"General López","Aarón Castellanos","Cría",24,8512,2203,315,37,2581,2627,0,199
042,"General López","Aarón Castellanos","Tambo",1,38,27,2,0,3,6,33,0
112,"San Justo","Abipones","Cría",29,2548,1043,96,3,669,656,360,785
112,"San Justo","Abipones","Feed Lot",1,6,105,0,0,467,563,27,144
112,"San Justo","Abipones","Invernada",16,3167,449,48,120,3290,247,331,3137
112,"San Justo","Abipones","Tambo",5,222,90,5,0,73,67,33,32
084,"Rosario","Acebal","Cría",10,375,209,24,0,119,127,7,42
084,"Rosario","Acebal","Invernada",1,50,0,3,0,24,28,1,10
091,"San Cristóbal","Aguara Grande","Cría",94,24498,7140,955,15,5050,5115,3753,5262
091,"San Cristóbal","Aguara Grande","Invernada",7,0,0,0,0,0,0,1296,460
084,"Rosario","Albarellos","Cría",6,263,88,29,0,101,117,15,124
084,"Rosario","Albarellos","Tambo",1,68,27,2,0,2,17,3,0
028,"Constitución","Alcorta","Cría",193,12227,2205,487,41,4413,4589,204,1766
028,"Constitución","Alcorta","Feed Lot",3,107,8,2,0,137,24,15,127
028,"Constitución","Alcorta","Invernada",6,192,54,8,0,78,75,270,56
119,"San Lorenzo","Aldao","Cría",12,888,138,30,0,200,157,27,29
119,"San Lorenzo","Aldao","Feed Lot",1,1,411,0,0,0,0,0,390
119,"San Lorenzo","Aldao","Invernada",6,45,7,0,0,4,0,117,105
119,"San Lorenzo","Aldao","Tambo",1,123,33,3,0,15,35,18,5
098,"San Javier","Alejandra","Cría",336,29633,5970,1282,299,7862,8230,3556,3889
098,"San Javier","Alejandra","Invernada",22,118,44,3,1,360,38,2509,807
084,"Rosario","Álvarez","Cría",10,569,368,28,0,283,259,405,234
084,"Rosario","Álvarez","Invernada",1,9,3,1,0,5,3,2,0
084,"Rosario","Álvarez","Tambo",2,101,55,3,0,22,43,34,25
084,"Rosario","Alvear","Cría",1,4,0,2,0,2,3,0,0
084,"Rosario","Alvear","Invernada",1,0,0,3,0,0,0,0,16
091,"San Cristóbal","Ambrosetti","Cría",100,28091,11086,1603,265,8255,8629,2200,4752
091,"San Cristóbal","Ambrosetti","Invernada",28,680,819,18,1,137,314,1571,1172
091,"San Cristóbal","Ambrosetti","Tambo",15,2521,1369,67,19,594,543,68,371
042,"General López","Amenábar","Cría",31,2586,1048,92,0,943,993,1766,35
042,"General López","Amenábar","Feed Lot",3,12,65,0,0,602,228,52,6
042,"General López","Amenábar","Invernada",7,1477,604,116,0,689,1100,0,1080
042,"General López","Amenábar","Tambo",4,2410,1493,8,0,277,397,32,90
056,"Iriondo","Andino","Cría",5,131,82,4,2,45,17,23,42
056,"Iriondo","Andino","Feed Lot",1,0,0,0,0,0,0,463,1139
056,"Iriondo","Andino","Invernada",4,0,0,3,1,0,24,118,3
056,"Iriondo","Andino","Tambo",3,194,73,4,0,19,49,0,15
021,"Castellanos","Angélica","Cabaña",1,24,16,6,4,1,13,0,0
021,"Castellanos","Angélica","Cría",39,4376,1418,162,97,1262,1476,318,481
021,"Castellanos","Angélica","Invernada",8,680,819,13,2,258,305,214,768
021,"Castellanos","Angélica","Tambo",16,1885,1169,26,2,318,584,108,140
014,"Caseros","Arequito","Cabaña",2,234,49,46,0,92,62,0,0
014,"Caseros","Arequito","Cría",42,1564,555,67,26,500,354,44,532
014,"Caseros","Arequito","Feed Lot",9,177,356,5,0,9,21,289,562
014,"Caseros","Arequito","Invernada",13,620,850,20,0,277,123,24,1270
105,"San Jerónimo","Arijón","Cría",2,78,23,3,5,17,16,19,22
084,"Rosario","Arminda","Cría",7,406,87,14,0,128,108,0,29
084,"Rosario","Arminda","Invernada",2,0,25,0,0,0,0,0,60
084,"Rosario","Arminda","Tambo",2,120,22,6,0,26,42,0,0
007,"Belgrano","Armstrong","Cría",28,1927,955,112,0,484,475,397,681
007,"Belgrano","Armstrong","Feed Lot",1,0,3,0,0,0,0,0,3
007,"Belgrano","Armstrong","Invernada",25,660,742,30,0,334,180,257,630
007,"Belgrano","Armstrong","Tambo",4,585,86,4,0,75,59,79,20
105,"San Jerónimo","Arocena","Cría",34,2429,1054,106,9,806,770,267,283
105,"San Jerónimo","Arocena","Invernada",4,50,109,2,0,35,71,219,124
063,"La Capital","Arroyo Aguiar","Cabaña",2,68,14,10,14,25,44,0,1
063,"La Capital","Arroyo Aguiar","Cría",63,4110,1978,176,19,927,1002,944,1387
063,"La Capital","Arroyo Aguiar","Feed Lot",2,0,8,0,0,8,6,0,1
063,"La Capital","Arroyo Aguiar","Invernada",6,538,1067,1,0,43,0,696,1188
063,"La Capital","Arroyo Aguiar","Tambo",6,483,189,11,2,90,56,0,28
049,"General Obligado","Arroyo Ceibal","Cría",118,9041,2547,514,50,2620,2717,501,1829
049,"General Obligado","Arroyo Ceibal","Feed Lot",1,0,0,0,0,0,0,0,14
049,"General Obligado","Arroyo Ceibal","Invernada",13,651,156,42,46,408,126,2072,1474
049,"General Obligado","Arroyo Ceibal","Tambo",1,30,3,0,0,0,0,0,0
063,"La Capital","Arroyo Leyes","Cría",7,130,25,6,1,25,30,8,15
063,"La Capital","Arroyo Leyes","Invernada",1,543,110,3,14,167,148,356,79
084,"Rosario","Arroyo Seco","Cría",21,1197,299,52,0,454,403,26,222
084,"Rosario","Arroyo Seco","Feed Lot",8,150,340,51,19,747,559,67,329
084,"Rosario","Arroyo Seco","Invernada",4,39,50,5,0,309,217,26,0
