"continente","pais_cod","pais_desc","seccion_cod","seccion_desc","capitulo_cod","capitulo_desc","valor_FOB_USD","peso_neto_kg"
"África","BFA","Burkina Faso","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",197000,100000.00
"África","BFA","Burkina Faso","II","Productos Del Reino Vegetal ","10","Cereales",2519,6775.60
"África","BFA","Burkina Faso","XVIII","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Medicoquirúrgicos; Aparatos De Relojería; Instrumentos Musicales; Partes Y Accesorios De Estos Instrumentos O Aparatos ","90","Instrumentos Y Aparatos De Óptica, Fotografía O Cinematografía, De Medida, Control O Precisión; Instrumentos Y Aparatos Médicoquirúrgicos; Partes Y Accesorios De Estos Instrumentos O Aparatos",5421,131.98
"África","BFA","Burkina Faso","XX","Mercancías Y Productos Diversos","94","Muebles; Mobiliario Médicoquirúrgico; Artículos De Cama Y Similares; Aparatos De Alumbrado No Expresados Ni Comprendidos En Otra Parte; Anuncios, Letreros Y Placas Indicadoras, Luminosos Y Artículos Similares; Construcciones Prefabricadas",165,4.02
"África","DZA","Argelia","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",45384521,16808284.00
"África","DZA","Argelia","II","Productos Del Reino Vegetal ","07","Hortalizas, Plantas, Raíces Y Tubérculos Alimenticios.",76250,125000.00
"África","DZA","Argelia","II","Productos Del Reino Vegetal ","09","Cafe, Té, Yerba Mate Y Especias",52650,39000.00
"África","DZA","Argelia","II","Productos Del Reino Vegetal ","10","Cereales",59258886,336292510.96
"África","DZA","Argelia","II","Productos Del Reino Vegetal ","12","Semillas Y Frutos Oleaginosos; Semillas Y Frutos Diversos; Plantas Industriales O Medicinales;paja Y Forraje",452631,519027.84
"África","DZA","Argelia","III","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal ","15","Grasas Y Aceites Animales O Vegetales; Productos De Su Desdoblamiento; Grasas Alimenticias Elaboradas; Ceras De Origen Animal O Vegetal",35996335,57031250.00
"África","DZA","Argelia","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",414822238,1140605549.00
"África","DZA","Argelia","VI","Productos De Las Industrias Químicas O De Las Industrias Conexas ","29","Productos Químicos Orgánicos",28280,32000.00
"África","DZA","Argelia","XVI","Máquinas Y Aparatos,  Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión, Y Las Partes Y Accesorios De Estos Aparatos","85","Máquinas, Aparatos Y Material Eléctrico Y Sus Partes; Aparatos De Grabación O Reproducción De Sonido, Aparatos De Grabación O Reproducción De Imagen Y Sonido En Televisión Y Las Partes Y Accesorios De Estos Aparatos",1162,7.36
"África","DZA","Argelia","XXI","Objetos De Arte O Colección Y Antigüedades","99","Transacciones Especiales (estas Nomenclaturas No Forman Parte De La Ncm, Son De Uso Exclusivo Para La Argentina)",191,4.85
"África","BDI","Burundi","II","Productos Del Reino Vegetal ","10","Cereales",2242,6775.60
"África","CMR","Camerún","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",581040,224550.00
"África","CMR","Camerún","II","Productos Del Reino Vegetal ","10","Cereales",258497,1292045.68
"África","CMR","Camerún","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",14095363,38960000.00
"África","COG","Congo","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",244905,210790.61
"África","COG","Congo","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",66750,25000.00
"África","COG","Congo","I","Animales Vivos y Productos del Reino Animal","05","Los Demás Productos De Origen Animal No Expresados Ni Comprendidos En Otra Parte.",261841,268117.60
"África","COG","Congo","II","Productos Del Reino Vegetal ","10","Cereales",627458,2758700.32
"África","COG","Congo","IV","Productos De Las Industrias Alimentarias; Bebidas, Líquidos Alcohólicos Y Vinagre; Tabaco Y Sucedáneos Del Tabaco Elaborados","23","Residuos Y Desperdicios De Las Industrias Alimentarias; Alimentos Preparados Para Animales",2273672,6277000.00
"África","COD","Rep Democrática del Congo (ex Zaire)","I","Animales Vivos y Productos del Reino Animal","02","Carne Y Despojos Comestibles",176150,168270.00
"África","COD","Rep Democrática del Congo (ex Zaire)","I","Animales Vivos y Productos del Reino Animal","04","Leche Y Productos Lácteos; Huevos De Ave; Miel Natural; Productos Comestibles De Origen Animal, No Expresados Ni Comprendidos En Otra Parte.",667500,275000.00
"África","COD","Rep Democrática del Congo (ex Zaire)","II","Productos Del Reino Vegetal ","10","Cereales",175232,780236.40
