ID,Nombre,Localidad,Región
1,Martín Miguel Brudny,Roldán,4
2,Carla Carina Gilli,Rosario,4
3,Ramón Nicolás Taibo,Tartagal,1
4,Rosana Yolanda Schuegers,Nelson,3
5,Oscar Andres Molinero,Santa Fe,3
6,Carlos Zanutti,Funes,4
7,Carlos Dormisch,Rosario,4
8,Sebastián Darío Santa Cruz,Arroyo Leyes,3
9,Raul Zalazar,Santa Fe,3
10,Sebastián José Palomeque,Santa Fe,3
11,Ezequiel Basualdo,Gaboto,3
12,Ariadna Pavone,Rosario,4
13,Lisandro Morero,Sunchales,2
14,Silvina Mian,Villa Ocampo,1
15,Guillermo Strina,San Justo,3
16,Natalia Sofía Gaitan,Bustinza,4
17,Pablo Andres Fiore,Rosario,4
18,Maria Del Valle Gonzalez,La Criolla,3
19,Hernán Yoris,Reconquista,1
20,Renata Santoro,Capitán Bermúdez,4
21,Daniela Fernanda Acosta,Villa Ocampo,1
22,Elena Miriam Vusanovich,Amenábar,5
23,Hugo Perren,Santo Tomé,3
24,María Victoria Menegozzi,Venado Tuerto,5
25,Juan Manuel Dominguez,Máximo Paz,4
26,Cláudio Samuel Rolon,Santa Fe,3
27,Marcela Noemí Aguiar,Esperanza,3
28,Fernanda Gavazzi,Rosario,4
29,Mara Vanesa Santonocita,Alvear,4
30,Silvia Aiassa,Rosario,4
31,Jorge Giovino,Santa Fe,3
32,Cecilia Alvado,Venado Tuerto,5
33,Pablo Martín Moleon,Santa Fe,3
34,Diego Bonino,López,3
35,Patricia Acosta,Pozo Borrado,2
36,Noelia Danisa Buffoni,Albarellos,4
37,Romina Perez,Esperanza,3
38,Javier Alejandro Couretot,Rosario,4
39,Lionel Hsu,Santa Fe,3
40,Noelia De La Torre,Rosario,4
41,Diego Rubén Vergara,Santa Fe,3
42,Lorena Calzada,Barrancas,3
43,Laura Martínez,Rosario,4
44,Maria Daniela Blanche,Arroyo Leyes,3
45,Lucrecia Pacilio,Rafaela,2
46,Griselda Guadalupe Pighi,Sastre,2
47,Luciano Rubino,Rosario,4
48,Daniela Dito,Rosario,4
49,Maria Brusa,Cañada De Gómez,4
50,Federico Lazcano,Granadero Baigorria,4
51,Ricardo Martín Sosa,Arroyo Leyes,3
52,Janina Roxana Barrientos,Venado Tuerto,5
53,Emilsen Gisela Fantini,Tostado,2
54,Cristian Obermeller,Rufino,5
55,Edgardo Gambandé,Santa Fe,3
56,Yanina Canales,Rosario,4
57,Yanina Daniela Welschen,Jacinto L. Aráuz,3
58,Matias Rodrigo Burrieza,Cañada De Gómez,4
59,Federico Riva,Rosario,4
60,Sandra Mariela Aguirre,Rosario,4
61,Anibal Federico Aranda,Lanteri,1
62,Marcelo Javier Echagüe,Santa Fe,3
63,Mariana Echarri,Las Petacas,2
64,Flabia Martin,Coronel Arnold,4
65,Silvina Ruggeri,María Susana,4
66,Jeremias Salvo,Rosario,4
67,Edgardo Matías Bisquert,Villa Gobernador Gálvez,4
68,Pablo Cerso,Rosario,4
69,María Laura Cardini,Rosario,4
70,Ivana Mondelo,Rosario,4
71,Paola Elisabet Oyarzabal,Rosario,4
72,César Ezequiel Coello,Venado Tuerto,5
73,Pablo Nicolas Montesano Caro,Rosario,4
74,Yanina Corizzo,Rosario,4
75,María Laura Muñoz,Firmat,5
76,Gustavo Volkart,Rosario,4
77,Edelveis Bergesio,Sunchales,2
78,Mirna Carolina Dominguez,Carcarañá,4
79,Geraldina Morguen,Venado Tuerto,5
80,Joel David Lazos,Cañada De Gómez,4
81,Maria Luciana Alconchel,Godoy,4
82,Leonardo Correa,Firmat,5
83,Alejandra Leinecker,Arroyo Leyes,3
84,Ricardo Pisano,Venado Tuerto,5
85,Natalia Frutos,Santa Clara De Buena Vista,3
86,Gaston Arcuri,María Teresa,5
87,Cristina Mander,Villa Guillermina,1
88,Matias Goria,Colonia Aldao,2
89,Débora Sabrina Marzioni,Roldán,4
90,Andrea Perino,Suardi,2
91,Julia Duso,Santa Fe,3
92,Emanuel Sebastián Galiano,Villa Constitución,4
93,Claudio Ferreyra,Rosario,4
94,Marina Dellarrosa,Reconquista,1
95,Romina Gimenez,Alejandra,1
96,María Claudia Gómez,Logroño,2
97,Carlos Rinaldi,Rosario,4
98,Juan Ignacio Capovilla,San Cristóbal,2
99,Jaquelina Bogado,Villa Gobernador Gálvez,4
100,Ezequiel Gomez,Cayastá,3
101,Claudio Spalla,Villa Cañás,5
102,María Florencia Klooosterman,Rosario,4
103,Romina Sotelo,Santo Tomé,3
104,Alexia Dean,Santa Fe,3
105,Dante Nicolas Zanel,Malabrigo,1
106,Fabian Lucas David Williams,Vera,1
107,Matias Javier Garfagnoli,Villa Constitución,4
108,Ariel Isaac Vijarra,Rosario,4
109,Matias Sancho,Villa Gobernador Gálvez,4
110,Hugo Romero,San Lorenzo,4
111,Adrian Moriconi,San Lorenzo,4
112,Gastón Barbero,Rafaela,2
113,Juan Manuel Tobares,Rosario,4
114,Walter Daniel Fernandez,Villa Ocampo,1
115,Hernan Olazagoitia,Rosario,4
116,Pedro Garzon,Empalme Villa Constitución,4
117,Patricia Marcela Paschero,Cañada De Gómez,4
118,Celina Martini,Arroyo Seco,4
119,Natalia Lagos,Puerto San Martin,4
120,Betina Valeria Bravo,San Lorenzo,4
121,Victor Suligoy,Calchaquí,1
122,Juan Pablo Fernandez,Rosario,4
123,Nerina Jimena Ornella,Gálvez,3
124,Rebeca Abigail Gabilanes,Rufino,5
125,Emiliano Lucas Contino,Cañada De Gómez,4
126,Julio César Aranda,María Susana,4
