año,actividad,Resultado,circunscripcion,cantidad
2014,Defensas Asumidas,Sentencias Condenatorias,1- Santa Fe,29
2014,Defensas Asumidas,Sentencias Condenatorias,2- Rosario,205
2014,Defensas Asumidas,Sentencias Condenatorias,3- Venado Tuerto,40
2014,Defensas Asumidas,Sentencias Condenatorias,4- Reconquista,43
2014,Defensas Asumidas,Sentencias Condenatorias,5- Rafaela,23
2014,Defensas Asumidas,Sentencias Absolutorias,1- Santa Fe,0
2014,Defensas Asumidas,Sentencias Absolutorias,2- Rosario,1
2014,Defensas Asumidas,Sentencias Absolutorias,3- Venado Tuerto,0
2014,Defensas Asumidas,Sentencias Absolutorias,4- Reconquista,1
2014,Defensas Asumidas,Sentencias Absolutorias,5- Rafaela,0
2015,Defensas Asumidas,Sentencias Condenatorias,1- Santa Fe,69
2015,Defensas Asumidas,Sentencias Condenatorias,2- Rosario,425
2015,Defensas Asumidas,Sentencias Condenatorias,3- Venado Tuerto,39
2015,Defensas Asumidas,Sentencias Condenatorias,4- Reconquista,85
2015,Defensas Asumidas,Sentencias Condenatorias,5- Rafaela,58
2015,Defensas Asumidas,Sentencias Absolutorias,1- Santa Fe,0
2015,Defensas Asumidas,Sentencias Absolutorias,2- Rosario,3
2015,Defensas Asumidas,Sentencias Absolutorias,3- Venado Tuerto,0
2015,Defensas Asumidas,Sentencias Absolutorias,4- Reconquista,1
2015,Defensas Asumidas,Sentencias Absolutorias,5- Rafaela,0
2016,Defensas Asumidas,Sentencias Condenatorias,1- Santa Fe,109
2016,Defensas Asumidas,Sentencias Condenatorias,2- Rosario,514
2016,Defensas Asumidas,Sentencias Condenatorias,3- Venado Tuerto,57
2016,Defensas Asumidas,Sentencias Condenatorias,4- Reconquista,48
2016,Defensas Asumidas,Sentencias Condenatorias,5- Rafaela,53
2016,Defensas Asumidas,Sentencias Absolutorias,1- Santa Fe,1
2016,Defensas Asumidas,Sentencias Absolutorias,2- Rosario,6
2016,Defensas Asumidas,Sentencias Absolutorias,3- Venado Tuerto,1
2016,Defensas Asumidas,Sentencias Absolutorias,4- Reconquista,0
2016,Defensas Asumidas,Sentencias Absolutorias,5- Rafaela,0
2017,Defensas Asumidas,Sentencias Condenatorias,1- Santa Fe,126
2017,Defensas Asumidas,Sentencias Condenatorias,2- Rosario,552
2017,Defensas Asumidas,Sentencias Condenatorias,3- Venado Tuerto,83
2017,Defensas Asumidas,Sentencias Condenatorias,4- Reconquista,49
2017,Defensas Asumidas,Sentencias Condenatorias,5- Rafaela,53
2017,Defensas Asumidas,Sentencias Absolutorias,1- Santa Fe,0
2017,Defensas Asumidas,Sentencias Absolutorias,2- Rosario,6
2017,Defensas Asumidas,Sentencias Absolutorias,3- Venado Tuerto,2
2017,Defensas Asumidas,Sentencias Absolutorias,4- Reconquista,0
2017,Defensas Asumidas,Sentencias Absolutorias,5- Rafaela,1
2018,Defensas Asumidas,Sentencias Condenatorias,1- Santa Fe,201
2018,Defensas Asumidas,Sentencias Condenatorias,2- Rosario,554
2018,Defensas Asumidas,Sentencias Condenatorias,3- Venado Tuerto,83
2018,Defensas Asumidas,Sentencias Condenatorias,4- Reconquista,30
2018,Defensas Asumidas,Sentencias Condenatorias,5- Rafaela,5
2018,Defensas Asumidas,Sentencias Absolutorias,1- Santa Fe,4
2018,Defensas Asumidas,Sentencias Absolutorias,2- Rosario,2
2018,Defensas Asumidas,Sentencias Absolutorias,3- Venado Tuerto,0
2018,Defensas Asumidas,Sentencias Absolutorias,4- Reconquista,11
2018,Defensas Asumidas,Sentencias Absolutorias,5- Rafaela,1
