"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","BRA","Brasil","I","Animales Vivos Y Productos Del Reino Animal","02","Carne y despojos comestibles",961608,299440
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",10180,637
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",22603702,8229720
"Rosario","BRA","Brasil","III","Grasas Y Aceites","15","Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal",32900,16440
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","17","Azúcares y artículos de confitería",1718909,899341
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","18","Cacao y sus preparaciones",75660,29080
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","19","Preparaciones a base de cereales, harinas, almidón, fécula o leche; productos de pastelería",527486,257313
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",775489,756203
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",10885048,1965600
"Rosario","BRA","Brasil","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",74448,78702
"Rosario","BRA","Brasil","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",1055,244
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2086008,2205349
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",245465,147700
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","30","Productos farmacéuticos",31331,36723
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",82082,20850
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",1073828,474661
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",4469408,1852818
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",2163252,602880
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",24629350,1305552
"Rosario","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",14856120,4508309
"Rosario","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",22576746,4631229
"Rosario","BRA","Brasil","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",227433,9707
"Rosario","BRA","Brasil","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",5956,480
"Rosario","BRA","Brasil","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",4260099,6707442
"Rosario","BRA","Brasil","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",1058,12
"Rosario","BRA","Brasil","X","Pasta De Madera, Papel, Carton",47,"Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos)",402000,574000
"Rosario","BRA","Brasil","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",2949375,2284641
"Rosario","BRA","Brasil","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",231972,19040
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",594508,51062
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",225623,36383
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",77236,6974
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",105811,11473
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","57","Alfombras y demás revestimientos para el suelo, de material textil",108,13
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",2300,152
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","59","Telas impregnadas, recubiertas, revestidas o estratificadas; artículos técnicos de material textil",99120,19529
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","60","Tejidos de punto",223891,13720
