"Beneficiario","Categoría","Motivo","Importe ARS","Fecha","Localidad","Departamento","Normativa"
"Comuna de San Vicente","Munic.y Comunas - Subsidios","SALON DE USOS MULTIPLES PRESIDENTE SARMIENTO - 2DA. ETAPA","502.416,00 ","02/05/2016","San Vicente","Castellanos","917/2016"
"Comuna de Humboldt","Munic.y Comunas - Decreto 1154","CONSTRUCCION DE CUBIERTAS COMISARIA DE HUMBOLDT","125.172,00 ","28/06/2016","Humboldt","Las Colonias","1550/2016"
"Municipalidad de Fray Luis Beltrán","Munic.y Comunas - Subsidios","EJECUCION OBRAS DE BACHEO - MUNICIPALIDAD DE FRAY LUIS BELTRAN","1.960.632,50 ","05/07/2016","Fray Luis Beltrán","San Lorenzo","1603/2016"
"Comuna de Correa","Munic.y Comunas - Subsidios","REFACCIONES EN LA ESTACION DE FERROCARRIL DE LA COMUNA DE CORREA-PRIMERA ETAPA","402.762,95 ","18/07/2016","Correa","Iriondo","1963/2016"
"Comuna de Arroyo Aguiar","Munic.y Comunas - Subsidios","REACONDICIONAMIENTO CALLE CORDOBA DE ARROYO AGUIAR","363.000,00 ","18/07/2016","Arroyo Aguiar","La Capital","1730/2016"
"Comuna de Moisés Ville","Munic.y Comunas - Subsidios","CONSTRUCCION CICLOVIA ACCESO A MOISES VILLE","499.947,50 ","18/07/2016","Moisés Ville","San Cristóbal","1727/2016"
"Comuna de Colonia Raquel","Munic.y Comunas - Subsidios","REFACCION Y PUESTA EN VALOR PLAZA PUBLICA","472.548,00 ","25/07/2016","Colonia Raquel","Castellanos","1801/2016"
"Comuna de Galisteo","Munic.y Comunas - Subsidios","REPARACION TOTAL DEL TECHO DEL SALON COMUNAL DE GALISTEO","60.494,00 ","25/07/2016","Galisteo","Castellanos","1795/2016"
"Comuna de Josefina","Munic.y Comunas - Subsidios","REPOSICION DE RIPIO EN CALLES DE LOS BARRIOS ACAPULCO Y VERA CRUZ - JOSEFINA","455.305,00 ","25/07/2016","Josefina","Castellanos","1799/2016"
"Comuna de San Antonio de Obligado","Munic.y Comunas - Subsidios","REMODELACION PLAZA CENTRAL GENERAL SAN MARTIN","454.198,00 ","25/07/2016","San Antonio de Obligado","General Obligado","1794/2016"
"Comuna de San Carlos Sud","Munic.y Comunas - Subsidios","SEGUNDA ETAPA JARDIN DE INFANTES","418.245,05 ","25/07/2016","San Carlos Sud","Las Colonias","1800/2016"
"Comuna de Carlos Pellegrini","Munic.y Comunas - Subsidios","CALZADA EX RUTA 13 - CARLOS PELLEGRINI","608.000,00 ","25/07/2016","Carlos Pellegrini","San Martín","1797/2016"
"Municipalidad de Sastre","Munic.y Comunas - Subsidios","AMPLIACION DE OFICINAS MUNICIPALES - SASTRE","325.773,06 ","25/07/2016","Sastre","San Martín","1796/2016"
"Comuna de Nelson","Munic.y Comunas - Subsidios","EJECUCION CUNETA HORMIGON SIMPLE - COMUNA DE NELSON","500.424,00 ","27/07/2016","Nelson","La Capital","1945/2016"
"Comuna de Las Tunas","Munic.y Comunas - Subsidios","REFACCIONES EN LA CAPILLA SAN ROQUE -","143.920,00 ","27/07/2016","Las Tunas","Las Colonias","1944/2016"
"Municipalidad de Santa Fe","Munic.y Comunas - Subsidios","CULMINACION PARQUE BIBLIOTECA DE LA CONSTITUCION NACIONAL - SANTA FE","26.215.757,51 ","28/07/2016","Santa Fe","La Capital","1791/2016"
"Municipalidad de Cañada de Gómez","Munic.y Comunas - Subsidios","PAVIMENTACION CALLE AVELLANEDA Y CAPDEVILLA ENTRE ORONO Y MITRE","476.628,68 ","03/08/2016","Cañada de Gómez","Iriondo","1963/2016"
"Comuna de Colonia La Clara","Munic.y Comunas - Subsidios","AMPLIACION Y PUESTA EN VALOR DE LA PLAZA FRANCISCO BELTRAMINO-COLONIA CLARA","399.505,29 ","03/08/2016","Colonia La Clara","San Cristóbal","0019/2016"
"Comuna de Villa Saralegui","Munic.y Comunas - Subsidios","CONSTRUCCION CORDON CUNETAEN PLAZOLETA VILLA SARALEGUI","453.624,53 ","03/08/2016","Villa Saralegui","San Cristóbal","1964/2016"
"Comuna de Empalme Villa Constitución","Munic.y Comunas - Subsidios","CONSTRUCCION SALON DE USOS MULTIPLES EMPALME VILLA CONSTITUCION","512.039,00 ","05/08/2016","Empalme Villa Constitución","Constitución",
"Comuna de Serodino","Munic.y Comunas - Subsidios","PAVIMENTO CLUB ATLETICO BELGRANO - SERODINO","304.560,00 ","05/08/2016","Serodino","Iriondo","1975/2016"
"Comuna de Colonia Belgrano","Munic.y Comunas - Subsidios","VEREDAS E ILUMINACION CENTRO CIVICO - COLONIA BELGRANO","416.941,70 ","05/08/2016","Colonia Belgrano","San Martín","1995/2016"
"Comuna de Zenón Pereyra","Munic.y Comunas - Subsidios","AMPLIACION CENTRO DE SALUD DE ZENON PEREYRA","519.730,00 ","10/08/2016","Zenón Pereyra","Castellanos","2063/2016"
"Comuna de Elisa","Munic.y Comunas - Subsidios","CORDON CUNETA Y ESTABILIZADO GRANULAR - COMNA DE ELISA","413.588,84 ","10/08/2016","Elisa","Las Colonias","2062/2016"
"Comuna de Juan de Garay","Munic.y Comunas - Subsidios","CONSTRUCCION DE CORDON CUNETA Y VEREDAS - COMUNA DE JUAN DE GARAY","399.495,32 ","17/08/2016","Juan de Garay","9 de Julio","2112/2016"
"Comuna de Logroño","Munic.y Comunas - Subsidios","CONSTRUCCION ETAPA 4 NODO INTEGRADOR DE SERVICIOS - LOGRONO","145.950,00 ","17/08/2016","Logroño","9 de Julio","2111/2016"
