"prestamista","Identificación","destino o programa","moneda_original","vencimiento_final","monto_31/12/18","uso_del_credito","amortizacion_devengado","amortizacion_Pagado","interes_devengado","interes_Pagado"
"Gobierno Nacional","BID","SPAR - BID VI","USD","2025","145,25",,"28,51","32,74","7,17","8,27"
"Gobierno Nacional","BID","PROMEBA","USD",20/02/2022,"25,11",,"5,30","5,30","1,16","1,16"
"Gobierno Nacional","BID","PROG. MOD. GESTION MUNICIPAL (PMGM)","USD","15/09/2020","286,94",,"16,19","16,19","7,90","7,90"
"Gobierno Nacional","BID","PROAS  - BID 1895","USD","2037","36,05","15,56","0,16","0,12","0,13","0,11"
"Gobierno Nacional","BIRF","PROG. MODERNIZACION GESTION (PMG)","USD","15/09/2020","105,94","6,31","39,22","39,22","1,60","1,60"
"Gobierno Nacional","BIRF","INFRAESTRUCTURA VIAL (Crema)","USD","15/04/2018","0,00","19,60","64,01","64,01","0,68","0,68"
"Gobierno Nacional","BIRF","INFRAESTRUCTURA VIAL (Convenio Adicional)","USD","15/05/2038","537,72","0,95","22,83","22,83","14,15","14,15"
"Gobierno Nacional","BIRF","PROY PREV. INUND.DRENAJE URB. (PIDU)","USD","15/05/2021","221,30",,"73,41","73,41","4,93","4,93"
"Gobierno Nacional","BIRF","PROG. SERVICIOS BASICOS MUNIC. (PDM III)","USD",10/10/2020,"63,38","6,98","23,87","23,87","1,02","1,02"
"Gobierno Nacional","Otros fondos fiduciarios","FONDAGRO - LEY 13.622","ARS","s/ desembolsos","115,00","65,00","0,00","0,00","0,00","0,00"
"Prestamos directos con organismos internacionales","BIRF","INFRAESTRUCTURA VIAL (Ruta 19)","USD",15/10/2021,"1.437,21",,"359,73","359,73","29,10","29,10"
"Prestamos directos con organismos internacionales","Fondo Kuwait","Acueducto Reconquista Etapa I","KWD","15/04/2039","1.040,76","215,44","0,00","0,00","20,01","20,01"
"Prestamos directos con organismos internacionales","OPEP","Acueducto Reconquista Etapa II","USD",15/08/2032,"1.555,61","531,93","0,00","0,00","39,32","39,32"
"Deuda consolidada","Pagarés Emisión 1991",,"ARS",,"14,36",,,,,
"Deuda consolidada","CPD - Ley 13.501",,"ARS",,"0,00",,"0,00","270,76","0,00","0,00"
"Títulos públicos locales","Bonos colocación voluntaria","Bonos Ex Bancarios y Policías","ARS",,"0,16",,"0,00","0,00","0,00","0,00"
"Títulos públicos internacionales (ley extranjera)","Titulos de deuda pública",,"USD","01/11/2027","18.850,00",,"0,00","0,00","727,08","727,08"
"Garantia y/o avales",,,"ARS",,"121,88",,,"65,31",,"4,11"
"Otros",,"PROGRAMA EQUIPAR LEY Nº 13.566","ARS","Variable","567,97","387,78","115,60","115,08","97,68","93,25"
