"Sucursal EPE","Distritos Municipales","Área / Barrio","Suministros Normalizados","Límites Geográficos"
"Rosario Oeste","Rosario","Bella Vista",500,
"Rosario Oeste","Rosario","Buena Nueva",300,
"Rosario Oeste","Rosario","Tio Rolo",500,
"Rosario Oeste","Rosario","Villa Emilia (B° Godoy)",200,
"Rosario Oeste","Rosario","Los Cardos (B° Godoy)",150,
"Rosario Oeste","Rosario","Los Humitos",250,
"Rosario Oeste","Pérez","CABIN 9",424,
"Rosario Centro","Rosario","Molino Blanco",580,
"Rosario Norte","Rosario","Celedonio Escalada",500,
"Rosario Norte","Rosario","La Bombacha",250,
"Rosario Norte","Rosario","Stella Maris",600,
"Rosario Norte","Granadero Baigorria","Remanso Valerio",300,
"Rosario Norte","Rosario","Ludueña Norte",886,
"Rosario Oeste","Rosario","Ludueña Sur",780,"Tupac Amarú (N) - FFCC (E ) - Tucumán (hasta Solis) / Navarro (S) - Cullen (O)"
"Santa Fe Sur","Santa Fe","Centenario",85,
"Santa Fe Sur","Santa Fe","Varadero Sarsotti",287,"Ruta 11  (N) - Circunvalación Oeste(E ) - Diagonal Cardenilla (S) -Río Salado (O)"
"Santa Fe Sur","Santa Fe","Arenales",196,"Juan Días de Solis (E ), Entre Ríos(N) - Jujuy (S) - Río Salado (O)"
"Santa Fe Sur","Santa Fe","12 de Octubre",804,"Lisandro de la Torre (N) - Mitre, Vias FFCC (E )- Gral. Lopez (S) - Circunvalación Oeste (O)"
"Santa Fe Sur","Santa Fe","Estrada",370,"Naciones Unidas (N) - Pje. Cullen (E ) - Magallanes (S)"
"Santa Fe Norte","Santa Fe","San Agustín II (Etapa 1 + 2 + 3 + 4)",750,"Tte. Cnel Loza (N) - Diagonal Obligado (E ) - Pje. Santa Fe (S) - Rìo Salado (O)"
"Santa Fe Norte","Santa Fe","Marcos Bobbio",120,"José Doldán (N) - Patricias Argentinas (E ) - Tte. Cnel Loza (S) - Gdor. Reutemnn (O)"
"Santa Fe Norte","Santa Fe","Loyola Sur",750,"Río Salado (O) - Gorriti, Gdor. Menchaca, Berutti (S) Pje. Santa Fe (N)"
"Santa Fe Norte","Santa Fe","Acería",600,"Echagüe y Andia (N) - Vías del FFCC Belgrano (E ) - Azcuénaga (S) - Camino Viejo a Esperanza (O)"
"Santa Fe Norte","Santa Fe","Barranquitas Sur",280,"Iturraspe - Pje. Mitre - Av. Pte. Perón - Río Salado"
"Santa Fe Norte","Santa Fe","Barranquitas Oeste",1200,"Perú (N) - Brasil (E ) - Iturraspe (S) -Circunvalación Oeste (O)"
"Santa Fe Norte","Santa Fe","Cnel. Dorrego (Guadalupe Oeste )",502,"French (N) - Vías del FFCC Belgrano (Pje. Pizzorno) ( E) - Azcuénaga (S) Alberdi (O)"
"Santa Fe Norte","Santa Fe","Alto Verde (Etapa 1 + 2)",2500,
"Santa Fe Norte","Santa Fe","Pro Mejoras Barranquitas",560,"Fray Cayetano Rodríguez (N) - Av. Pte. Perón ( E) - Perú (S) - Reservorios (O)"
"Santa Fe Norte","Santa Fe","Loyola Norte",600,"Pje. Chubut (N) -  Gdor. Menchaca (E ) - Pje. Santa Fe (S) - Diagonal Obligado (O)"
"Santa Fe Sur","Santo Tomé","El Chaparral (Etapa II)",200,
"Rosario Norte","Rosario","Polledo",150,"Oncativo - Calle 1379 - Bloomberg - Mocoretá"
"Rosario Oeste","Rosario","Itatí",260,"Dr. Riva (N) - Bv. Oroño (E )   - Pje. Lido + FFCC (S) -          Ov. Lagos (O)"
"Rosario Oeste","Rosario","Los Euca",270,"Chubut (N) - Colombres (E ) - Bv. Pellegrini (S) - Chaparro (O)"
"Rosario Norte","Rosario","La Cerámica",1300,"Av. H.  Irigoyen / La Cumbre (N) - Calle 1330 (E.) - Rivera / Pje. 1341 (S) - Av. De los Granaderos / Cosquín (O)"
"Rosario Norte","NorOeste","Emaús",40,"J.B. Justo (N) -  Sanchez de Loria (E.) - Av. Genova (S) - Tarragona (O)"
"Rosario Norte","Rosario","Nuevo Alberdi Oeste",710,"Grandoli (N) - Av. Joaquín Suárez (E ) + Pozos (E ) - Baigorria (N) - FFCC (O) + Servellera (O)"
"Rosario Norte","Norte","Industrial",380,"J.J. Paso (N) - Formosa / Rep. Dominicana / Vera y Pintado (E ) - Velez Sarsfield (N) - Felipe Moré (O)"
"Rosario Norte","Rosario","Puente Negro",150,
"Rosario Centro","Rosario","Las Flores",1443,"5 de Agosto (N) - España (E.) - Hortensia / Calle 513 (S) - Circunvalación (O)"
"Santa Fe Sur","Santo Tomé","Las Vegas",180,
"Santa Fe Norte","Santa Fe","Los Troncos",305,"Gorriti (N) - Camino Viejo a Esperanza (E ) - Azcuénaga (S) - Río Salado (O)"
"Santa Fe Norte","Santa Fe","Villa Hipódromo",250,"J. P. López (N) - Av. Peñaloza ( E) - Llerena (S) - Pasaje Santa Fe (O)"
