"Departamento","Año","Cantidad"
"9 de Julio",2001,6
"Belgrano",2001,4
"Caseros",2001,12
"Castellanos",2001,21
"Constitución",2001,9
"Garay",2001,3
"General López",2001,24
"General Obligado",2001,11
"Iriondo",2001,9
"La Capital",2001,51
"Las Colonias",2001,15
"Rosario",2001,118
"San Cristóbal",2001,11
"San Javier",2001,7
"San Jerónimo",2001,6
"San Justo",2001,8
"San Lorenzo",2001,15
"San Martín",2001,9
"Vera",2001,3
"9 de Julio",2002,5
"Belgrano",2002,6
"Caseros",2002,5
"Castellanos",2002,25
"Constitución",2002,8
"Garay",2002,3
"General López",2002,25
"General Obligado",2002,11
"Iriondo",2002,9
"La Capital",2002,45
"Las Colonias",2002,16
"Rosario",2002,120
"San Cristóbal",2002,10
"San Javier",2002,5
"San Jerónimo",2002,10
"San Justo",2002,5
"San Lorenzo",2002,18
"San Martín",2002,9
"Vera",2002,1
"9 de Julio",2003,1
"Belgrano",2003,9
"Caseros",2003,5
"Castellanos",2003,14
"Constitución",2003,8
"Garay",2003,5
"General López",2003,24
"General Obligado",2003,20
"Iriondo",2003,6
"La Capital",2003,42
"Las Colonias",2003,13
"Rosario",2003,85
"San Cristóbal",2003,6
"San Javier",2003,4
"San Jerónimo",2003,11
"San Justo",2003,4
"San Lorenzo",2003,8
"San Martín",2003,12
"Vera",2003,7
"9 de Julio",2004,2
"Belgrano",2004,3
"Caseros",2004,5
"Castellanos",2004,17
"Constitución",2004,5
"Garay",2004,2
"General López",2004,24
"General Obligado",2004,10
"Iriondo",2004,2
"La Capital",2004,43
"Las Colonias",2004,13
"Rosario",2004,85
"San Cristóbal",2004,9
"San Javier",2004,3
"San Jerónimo",2004,5
"San Justo",2004,4
"San Lorenzo",2004,13
"San Martín",2004,9
"Vera",2004,9
"9 de Julio",2005,0
"Belgrano",2005,5
"Caseros",2005,3
"Castellanos",2005,16
"Constitución",2005,9
"Garay",2005,1
"General López",2005,21
"General Obligado",2005,14
"Iriondo",2005,3
"La Capital",2005,43
"Las Colonias",2005,11
"Rosario",2005,67
"San Cristóbal",2005,8
"San Javier",2005,5
"San Jerónimo",2005,4
"San Justo",2005,6
"San Lorenzo",2005,9
"San Martín",2005,5
"Vera",2005,4
"9 de Julio",2006,1
"Belgrano",2006,3
"Caseros",2006,3
"Castellanos",2006,20
"Constitución",2006,7
"Garay",2006,3
"General López",2006,16
"General Obligado",2006,16
"Iriondo",2006,4
"La Capital",2006,30
"Las Colonias",2006,10
"Rosario",2006,48
"San Cristóbal",2006,9
"San Javier",2006,4
"San Jerónimo",2006,7
"San Justo",2006,0
"San Lorenzo",2006,8
"San Martín",2006,9
"Vera",2006,3
"9 de Julio",2007,3
"Belgrano",2007,2
"Caseros",2007,13
"Castellanos",2007,22
"Constitución",2007,5
"Garay",2007,4
"General López",2007,34
"General Obligado",2007,14
"Iriondo",2007,9
"La Capital",2007,29
"Las Colonias",2007,7
"Rosario",2007,94
"San Cristóbal",2007,10
"San Javier",2007,3
"San Jerónimo",2007,6
"San Justo",2007,5
"San Lorenzo",2007,10
"San Martín",2007,11
"Vera",2007,6
"9 de Julio",2008,5
"Belgrano",2008,6
"Caseros",2008,6
"Castellanos",2008,21
"Constitución",2008,6
"Garay",2008,5
"General López",2008,29
"General Obligado",2008,30
"Iriondo",2008,2
"La Capital",2008,26
"Las Colonias",2008,6
"Rosario",2008,39
"San Cristóbal",2008,12
"San Javier",2008,12
"San Jerónimo",2008,8
"San Justo",2008,7
"San Lorenzo",2008,8
"San Martín",2008,7
"Vera",2008,10
