"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201303","Cine","Arteón","Rosario","Marzo",1992
"201303","Cine","Cines del Centro","Rosario","Marzo",5888
"201305","Cine","Arteón","Rosario","Mayo",3994
"201305","Cine","Cines del Centro","Rosario","Mayo",12272
"201307","Cine","Arteón","Rosario","Julio",2046
"201307","Cine","Cines del Centro","Rosario","Julio",6008
"201308","Cine","Arteón","Rosario","Agosto",4368
"201308","Cine","Cines del Centro","Rosario","Agosto",12096
"201311","Cine","Arteón","Rosario","Noviembre",3322
"201311","Cine","Cines del Centro","Rosario","Noviembre",9513
"201312","Cine","Arteón","Rosario","Diciembre",3120
"201312","Cine","Cines del Centro","Rosario","Diciembre",9360
"201301","Gráfica","Ámbito Financiero","Buenos Aires","Enero","97296,1"
"201301","Gráfica","Castellanos","Rafaela","Enero",1989
"201301","Gráfica","Clarín","Buenos Aires","Enero","24325,84"
"201301","Gráfica","Diario Rosario 12","Rosario","Enero","27534,2"
"201301","Gráfica","Edición 4","Reconquista","Enero",1216
"201301","Gráfica","El Ciudadano y La Gente","Rosario","Enero","82867,08"
"201301","Gráfica","El Cronista Comercial","Buenos Aires","Enero","5111,04"
"201301","Gráfica","El Departamental","San Cristóbal","Enero",1440
"201301","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Enero",2928
"201301","Gráfica","El Litoral S.R.L.","Santa Fe","Enero","145057,89"
"201301","Gráfica","El Mensajero Del Norte","Avellaneda","Enero",1000
"201301","Gráfica","El Vecino","Rosario","Enero",2400
"201301","Gráfica","En Positivo","Arroyo Seco","Enero",2500
"201301","Gráfica","La Capital","Rosario","Enero","391436,17"
"201301","Gráfica","La Misión","Rosario","Enero",9000
"201301","Gráfica","La Opinión","Rafaela","Enero","7697,08"
"201301","Gráfica","Mejor Mujer","Rosario","Enero",2500
"201301","Gráfica","Mirador Provincial","Santa Fe","Enero",31500
"201301","Gráfica","Semanario Cruz Del Sur","Rosario","Enero",9500
"201301","Gráfica","Uno Santa Fe","Santa Fe","Enero","92993,28"
"201302","Gráfica","Ámbito Financiero","Buenos Aires","Febrero","102867,15"
"201302","Gráfica","Anuario Perspectiva","Buenos Aires","Febrero","9392,5"
"201302","Gráfica","Castellanos","Rafaela","Febrero","9381,45"
"201302","Gráfica","Cifras News","Santa Fe","Febrero","4255,3"
"201302","Gráfica","Desarrollo Zonal","Villa Gobernador Gálvez","Febrero",978
"201302","Gráfica","El Sur","Villa Constitución","Febrero","5834,4"
"201302","Gráfica","Diario Rosario 12","Rosario","Febrero","55112,1"
"201302","Gráfica","Doquier","Rosario","Febrero","3204,5"
"201302","Gráfica","Edición 4","Reconquista","Febrero","2006,4"
"201302","Gráfica","Edición Uno","Esperanza","Febrero","3182,4"
"201302","Gráfica","El Alba","Venado Tuerto","Febrero",6028
"201302","Gráfica","El Ciudadano y La Gente","Rosario","Febrero","228636,16"
"201302","Gráfica","El Correo De Firmat","Firmat","Febrero",1326
"201302","Gráfica","El Cronista Comercial","Buenos Aires","Febrero","6069,36"
"201302","Gráfica","El Departamental","San Cristóbal","Febrero",4320
"201302","Gráfica","El Departamental del Norte","Reconquista","Febrero",6912
"201302","Gráfica","El Informe Venado Tuerto","Venado Tuerto","Febrero","9960,92"
"201302","Gráfica","El Litoral S.R.L.","Santa Fe","Febrero","219090,27"
"201302","Gráfica","El Mensajero Del Norte","Avellaneda","Febrero",1700
"201302","Gráfica","El Vecino","Rosario","Febrero",6148
"201302","Gráfica","Estrella De La Mañana","Cañada de Gómez","Febrero",1850
"201302","Gráfica","La Capital","Rosario","Febrero","920434,02"
"201302","Gráfica","La Opinión","Rafaela","Febrero","18089,62"
"201302","Gráfica","La Voz De Los Vecinos","Rosario","Febrero",1300
"201302","Gráfica","Mirador Provincial","Santa Fe","Febrero",42000
"201302","Gráfica","Periódico Info Funes","Funes","Febrero",700
"201302","Gráfica","La Senda","Casilda","Febrero",1584
"201302","Gráfica","Punto Biz","Rosario","Febrero","5414,5"
"201302","Gráfica","Rosario A Diario","Rosario","Febrero","12957,64"
"201302","Gráfica","Rosario Express","Rosario","Febrero",11760
"201302","Gráfica","Rosario su historia y región","Rosario","Febrero",4300
"201302","Gráfica","Salud A Diario","Rosario","Febrero",4550
"201302","Gráfica","Semanario Cruz Del Sur","Rosario","Febrero",9500
"201302","Gráfica","Sociedad","Rosario","Febrero",9075
"201302","Gráfica","Sol A Bordo","Rosario","Febrero",5525
"201302","Gráfica","Uno Santa Fe","Santa Fe","Febrero","152012,7"
"201303","Gráfica","Ámbito Financiero","Buenos Aires","Marzo","306521,85"
"201303","Gráfica","Ancaloo Magazine","San Gregorio","Marzo",900
"201303","Gráfica","Anita Negra","Rosario","Marzo",3000
"201303","Gráfica","Castellanos","Rafaela","Marzo","22495,59"
"201303","Gráfica","Cifras News","Santa Fe","Marzo","4809,65"
"201303","Gráfica","Clarín","Buenos Aires","Marzo","137407,6"
"201303","Gráfica","Columna 6","San Lorenzo","Marzo",600
"201303","Gráfica","Conexión Rural","Venado Tuerto","Marzo",3025
"201303","Gráfica","Convergencia","San Genaro","Marzo",798
"201303","Gráfica","De Oreja A Oreja","Rosario","Marzo","2475,2"
"201303","Gráfica","Diario Democracia","Junín","Marzo",3978
"201303","Gráfica","El Sur","Villa Constitución","Marzo","2917,2"
"201303","Gráfica","Diario Rosario 12","Rosario","Marzo","109557,12"
"201303","Gráfica","Ecos de Carcarañá","Carcarañá","Marzo",700
"201303","Gráfica","Edición 4","Reconquista","Marzo","4328,96"
