"Otorgado a:","Monto_ARS","Destino"
"Municipalidad de Rosario",250000,"Casa LGBTI"
"Municipalidad de Santa Fe",250000,"Censo Trans"
"Municipalidad de Casilda",100000,"Fortalecimiento servicios y Centro LGBTI"
"Municipalidad de Gálvez",100000,"Centro LGBTI"
"Municipalidad de Venado Tuerto",250000,"Centro LGBTI"
"Municipalidad de Esperanza",100000,"Fortalecimiento servicios"
"Municipalidad de San Lorenzo",50000,"Capacitación laboral trans"
"Municipalidad de Reconquista",50000,"Capacitación laboral trans"
"Municipalidad de Villa Ocampo",80000,"Fortalecimiento servicios y paseo de la diversidad sexual"
"Asociación Civil Las Safinas",360000,"Centro de Día mujeres lesbianas y bisexuales"
"Concejo Latinoamericano de Cs Soc",160000,"Formación y producción de conocimiento"
"FLACSO",152000,"Formación y producción de conocimiento"
"Movimiento Integración Sexual, étnica y Religiosa (MISER)",180000,"Promoción derechos personas trans"
"Unidos Todos Asociación Civil",240000,"Respuesta comunitaria al VIH"
"Unidos Todos Asociación Civil",240000,"Alojamiento asistido para jóvenes LGBTI"
"Red Diversa Positiva",240000,"Promoción derechos personas trans en Santa Fe, Reconquista y Rosario"
"Asociación Civil Programa Andrés",480000,"Abordaje Consumo problemático en población trans"
"Asociación Travestis, Transexuales, Transgéneros de Argentina",600000,"Centro de Día para población trans Rosario"
"Cooperativa de Trabajo Communitas",374000,"Asistencia derechos personas Trans"
"Osos Rosario Asociación Civil",216000,"Promoción de derechos varones gays, alojamiento asisitdo"
"Individuales",992000,"Becas Educativas: ""En la escuela podés ser"" 2017: 124 participantes de 25 localidades de la provincia ($8000 anuales)"
"Individuales",10140,"Becas Educativas: ""En la escuela podés ser"" 2018: 140 participantes de 37 localidades de la provincia ($ 10.000 anuales)"
