"periodo","estacion","pago","categoría","cantidad"
201804,"Km 146 – Santo Tomé","Adicional policia",1,16
201804,"Km 146 – Santo Tomé","APSV",1,65
201804,"Km 146 – Santo Tomé","Ambulancia",1,86
201804,"Km 146 – Santo Tomé","Bomberos",1,49
201804,"Km 146 – Santo Tomé","Contratista",1,322
201804,"Km 146 – Santo Tomé","Empleados",1,482
201804,"Km 146 – Santo Tomé","Entrada Sauce Viejo",1,368
201804,"Km 146 – Santo Tomé","Entrada troncal Sauce Viejo",1,1852
201804,"Km 146 – Santo Tomé","Exento tarjeta",1,388
201804,"Km 146 – Santo Tomé","Exento telepeaje",1,47
201804,"Km 146 – Santo Tomé","FFAA",1,47
201804,"Km 146 – Santo Tomé","Organo de control",1,223
201804,"Km 146 – Santo Tomé","Pagante",1,143970
201804,"Km 146 – Santo Tomé","Paso en emergencia",1,4
201804,"Km 146 – Santo Tomé","Persona con discapacidad",1,20
201804,"Km 146 – Santo Tomé","Policia",1,1071
201804,"Km 146 – Santo Tomé","Servicio Penitenciario",1,46
201804,"Km 146 – Santo Tomé","SUTRACOVI",1,17
201804,"Km 146 – Santo Tomé","Telepeaje",1,7193
201804,"Km 146 – Santo Tomé","Vehículo oficial del Gobierno",1,153
201804,"Km 146 – Santo Tomé","Vialidad provincial",1,132
201804,"Km 14 – San Lorenzo Sur","Adicional policia",1,76
201804,"Km 14 – San Lorenzo Sur","APSV",1,11
201804,"Km 14 – San Lorenzo Sur","Ambulancia",1,129
201804,"Km 14 – San Lorenzo Sur","Bomberos",1,34
201804,"Km 14 – San Lorenzo Sur","Contratista",1,20
201804,"Km 14 – San Lorenzo Sur","Empleados",1,802
201804,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",1,1242
201804,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",1,1920
201804,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",1,4385
201804,"Km 14 – San Lorenzo Sur","Exento tarjeta",1,668
201804,"Km 14 – San Lorenzo Sur","Exento telepeaje",1,14
201804,"Km 14 – San Lorenzo Sur","FFAA",1,68
201804,"Km 14 – San Lorenzo Sur","OPESSA",1,15
201804,"Km 14 – San Lorenzo Sur","Organo de control",1,15
201804,"Km 14 – San Lorenzo Sur","Pagante",1,175699
201804,"Km 14 – San Lorenzo Sur","Paso en emergencia",1,27
201804,"Km 14 – San Lorenzo Sur","Persona con discapacidad",1,137
201804,"Km 14 – San Lorenzo Sur","Policia",1,422
201804,"Km 14 – San Lorenzo Sur","Servicio Penitenciario",1,22
201804,"Km 14 – San Lorenzo Sur","SUTRACOVI",1,77
201804,"Km 14 – San Lorenzo Sur","Telepeaje",1,10647
201804,"Km 14 – San Lorenzo Sur","Vehículo oficial del Gobierno",1,19
201804,"Km 14 – San Lorenzo Sur","Vialidad provincial",1,13
201804,"Km 16 – San Lorenzo Centro","Adicional policia",1,13
201804,"Km 16 – San Lorenzo Centro","APSV",1,3
201804,"Km 16 – San Lorenzo Centro","Ambulancia",1,153
201804,"Km 16 – San Lorenzo Centro","Bomberos",1,7
201804,"Km 16 – San Lorenzo Centro","Contratista",1,7
201804,"Km 16 – San Lorenzo Centro","Empleados",1,345
201804,"Km 16 – San Lorenzo Centro","Entrada San Lorenzo Sur",1,1449
201804,"Km 16 – San Lorenzo Centro","Entrada troncal Aldao",1,10
201804,"Km 16 – San Lorenzo Centro","Exento tarjeta",1,494
201804,"Km 16 – San Lorenzo Centro","Exento telepeaje",1,22
201804,"Km 16 – San Lorenzo Centro","FFAA",1,44
201804,"Km 16 – San Lorenzo Centro","OPESSA",1,10
201804,"Km 16 – San Lorenzo Centro","Organo de control",1,34
201804,"Km 16 – San Lorenzo Centro","Pagante",1,121552
201804,"Km 16 – San Lorenzo Centro","Paso en emergencia",1,28
201804,"Km 16 – San Lorenzo Centro","Persona con discapacidad",1,47
201804,"Km 16 – San Lorenzo Centro","Policia",1,605
201804,"Km 16 – San Lorenzo Centro","Servicio Penitenciario",1,3
201804,"Km 16 – San Lorenzo Centro","SUTRACOVI",1,20
201804,"Km 16 – San Lorenzo Centro","Telepeaje",1,6287
201804,"Km 16 – San Lorenzo Centro","Vehículo oficial del Gobierno",1,14
201804,"Km 16 – San Lorenzo Centro","Vialidad provincial",1,1
201804,"Km 19 – San Lorenzo Norte","Adicional policia",1,15
201804,"Km 19 – San Lorenzo Norte","APSV",1,5
201804,"Km 19 – San Lorenzo Norte","Ambulancia",1,34
201804,"Km 19 – San Lorenzo Norte","Bomberos",1,35
201804,"Km 19 – San Lorenzo Norte","Contratista",1,12
201804,"Km 19 – San Lorenzo Norte","Empleados",1,332
201804,"Km 19 – San Lorenzo Norte","Entrada San Lorenzo Sur",1,1622
201804,"Km 19 – San Lorenzo Norte","Entrada troncal Aldao",1,1739
201804,"Km 19 – San Lorenzo Norte","Exento tarjeta",1,146
201804,"Km 19 – San Lorenzo Norte","Exento telepeaje",1,18
201804,"Km 19 – San Lorenzo Norte","FFAA",1,237
201804,"Km 19 – San Lorenzo Norte","OPESSA",1,11
201804,"Km 19 – San Lorenzo Norte","Organo de control",1,16
201804,"Km 19 – San Lorenzo Norte","Pagante",1,52132
201804,"Km 19 – San Lorenzo Norte","Paso en emergencia",1,12
201804,"Km 19 – San Lorenzo Norte","Persona con discapacidad",1,51
201804,"Km 19 – San Lorenzo Norte","Policia",1,375
201804,"Km 19 – San Lorenzo Norte","Servicio Penitenciario",1,7
201804,"Km 19 – San Lorenzo Norte","SUTRACOVI",1,16
201804,"Km 19 – San Lorenzo Norte","Telepeaje",1,2348
201804,"Km 19 – San Lorenzo Norte","Vehículo oficial del Gobierno",1,12
201804,"Km 19 – San Lorenzo Norte","Vialidad provincial",1,13
201804,"Km 22 – Troncal Aldao","Adicional policia",1,63
201804,"Km 22 – Troncal Aldao","APSV",1,421
201804,"Km 22 – Troncal Aldao","Ambulancia",1,287
201804,"Km 22 – Troncal Aldao","Bomberos",1,207
201804,"Km 22 – Troncal Aldao","Contratista",1,266
201804,"Km 22 – Troncal Aldao","Empleados",1,1444
201804,"Km 22 – Troncal Aldao","Entrada La Ribera",1,16868
201804,"Km 22 – Troncal Aldao","Entrada San Lorenzo norte",1,2007
201804,"Km 22 – Troncal Aldao","Entrada San Lorenzo Sur",1,4522
201804,"Km 22 – Troncal Aldao","Exento tarjeta",1,2395
201804,"Km 22 – Troncal Aldao","Exento telepeaje",1,565
201804,"Km 22 – Troncal Aldao","FFAA",1,269
201804,"Km 22 – Troncal Aldao","OPESSA",1,310
201804,"Km 22 – Troncal Aldao","Organo de control",1,1047
201804,"Km 22 – Troncal Aldao","Pagante",1,236450
201804,"Km 22 – Troncal Aldao","Paso en emergencia",1,22
201804,"Km 22 – Troncal Aldao","Persona con discapacidad",1,104
201804,"Km 22 – Troncal Aldao","Policia",1,1715
201804,"Km 22 – Troncal Aldao","Servicio Penitenciario",1,431
201804,"Km 22 – Troncal Aldao","SUTRACOVI",1,96
201804,"Km 22 – Troncal Aldao","Telepeaje",1,26274
201804,"Km 22 – Troncal Aldao","Vehículo oficial del Gobierno",1,526
201804,"Km 22 – Troncal Aldao","Vialidad provincial",1,152
201804,"Km 30 – La Ribera","Adicional policia",1,5
201804,"Km 30 – La Ribera","APSV",1,16
201804,"Km 30 – La Ribera","Ambulancia",1,82
201804,"Km 30 – La Ribera","Bomberos",1,29
201804,"Km 30 – La Ribera","Contratista",1,125
201804,"Km 30 – La Ribera","Empleados",1,454
201804,"Km 30 – La Ribera","Entrada troncal Aldao",1,12094
201804,"Km 30 – La Ribera","Exento tarjeta",1,466
201804,"Km 30 – La Ribera","Exento telepeaje",1,13
201804,"Km 30 – La Ribera","FFAA",1,58
201804,"Km 30 – La Ribera","OPESSA",1,123
201804,"Km 30 – La Ribera","Organo de control",1,38
201804,"Km 30 – La Ribera","Pagante",1,30689
201804,"Km 30 – La Ribera","Persona con discapacidad",1,30
201804,"Km 30 – La Ribera","Policia",1,285
201804,"Km 30 – La Ribera","Servicio Penitenciario",1,23
201804,"Km 30 – La Ribera","SUTRACOVI",1,14
201804,"Km 30 – La Ribera","Telepeaje",1,5094
201804,"Km 30 – La Ribera","Vehículo oficial del Gobierno",1,9
201804,"Km 30 – La Ribera","Vialidad provincial",1,21
201804,"Km 141 – Troncal Sauce Viejo","Adicional policia",1,80
201804,"Km 141 – Troncal Sauce Viejo","APSV",1,155
201804,"Km 141 – Troncal Sauce Viejo","Ambulancia",1,86
201804,"Km 141 – Troncal Sauce Viejo","Bomberos",1,88
201804,"Km 141 – Troncal Sauce Viejo","Contratista",1,567
201804,"Km 141 – Troncal Sauce Viejo","Empleados",1,1307
201804,"Km 141 – Troncal Sauce Viejo","Entrada Sauce Viejo",1,1600
201804,"Km 141 – Troncal Sauce Viejo","Entrada Santo Tomé",1,4365
201804,"Km 141 – Troncal Sauce Viejo","Exento tarjeta",1,1756
201804,"Km 141 – Troncal Sauce Viejo","Exento telepeaje",1,333
201804,"Km 141 – Troncal Sauce Viejo","FFAA",1,152
201804,"Km 141 – Troncal Sauce Viejo","OPESSA",1,4
201804,"Km 141 – Troncal Sauce Viejo","Organo de control",1,1135
201804,"Km 141 – Troncal Sauce Viejo","Pagante",1,164690
201804,"Km 141 – Troncal Sauce Viejo","Paso en emergencia",1,2
201804,"Km 141 – Troncal Sauce Viejo","Persona con discapacidad",1,27
201804,"Km 141 – Troncal Sauce Viejo","Policia",1,1839
201804,"Km 141 – Troncal Sauce Viejo","Servicio Penitenciario",1,432
201804,"Km 141 – Troncal Sauce Viejo","SUTRACOVI",1,50
201804,"Km 141 – Troncal Sauce Viejo","Telepeaje",1,14345
201804,"Km 141 – Troncal Sauce Viejo","Vehículo oficial del Gobierno",1,542
201804,"Km 141 – Troncal Sauce Viejo","Vialidad provincial",1,424
201804,"Km 143 – Sauce Viejo","Adicional policia",1,41
201804,"Km 143 – Sauce Viejo","APSV",1,75
201804,"Km 143 – Sauce Viejo","Ambulancia",1,11
201804,"Km 143 – Sauce Viejo","Bomberos",1,24
201804,"Km 143 – Sauce Viejo","Contratista",1,302
201804,"Km 143 – Sauce Viejo","Empleados",1,407
201804,"Km 143 – Sauce Viejo","Entrada Santo Tomé",1,961
201804,"Km 143 – Sauce Viejo","Entrada troncal Sauce Viejo",1,2137
201804,"Km 143 – Sauce Viejo","Exento tarjeta",1,496
201804,"Km 143 – Sauce Viejo","Exento telepeaje",1,130
201804,"Km 143 – Sauce Viejo","FFAA",1,44
201804,"Km 143 – Sauce Viejo","Organo de control",1,107
201804,"Km 143 – Sauce Viejo","Pagante",1,132284
201804,"Km 143 – Sauce Viejo","Persona con discapacidad",1,3
201804,"Km 143 – Sauce Viejo","Policia",1,873
201804,"Km 143 – Sauce Viejo","Servicio Penitenciario",1,59
201804,"Km 143 – Sauce Viejo","Telepeaje",1,8407
201804,"Km 143 – Sauce Viejo","Vehículo oficial del Gobierno",1,159
201804,"Km 143 – Sauce Viejo","Vialidad provincial",1,104
201808,"Km 14 – San Lorenzo Sur","Adicional policia",1,92
201808,"Km 14 – San Lorenzo Sur","Ambulancia",1,101
201808,"Km 14 – San Lorenzo Sur","Bomberos",1,15
201808,"Km 14 – San Lorenzo Sur","Contratista",1,107
201808,"Km 14 – San Lorenzo Sur","Empleados",1,901
201808,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo Centro",1,1394
201808,"Km 14 – San Lorenzo Sur","Entrada San Lorenzo norte",1,2245
201808,"Km 14 – San Lorenzo Sur","Entrada troncal Aldao",1,3844
201808,"Km 14 – San Lorenzo Sur","Exento tarjeta",1,732
201808,"Km 14 – San Lorenzo Sur","Exento telepeaje",1,18
201808,"Km 14 – San Lorenzo Sur","FFAA",1,80
201808,"Km 14 – San Lorenzo Sur","OPESSA",1,60
201808,"Km 14 – San Lorenzo Sur","Organo de control",1,37
201808,"Km 14 – San Lorenzo Sur","Pagante",1,190504
201808,"Km 14 – San Lorenzo Sur","Pago diferido",1,1
