"fecha","empresa","ciudad","departamento"
"24-07-2016 10:15 hs.","Gonzalez Pablo","Tostado","9 de Julio"
"31-08-2016 10:50 hs.","ARMANDO S.R.L.","Tostado","9 de Julio"
"31-08-2016 11:45 hs.","PERGOLESI MIRTA ISABEL Y PERGOLESI PATRICIA DEL VALLE S","Tostado","9 de Julio"
"31-08-2016 11:15 hs.","DAGATTI MARTIN ALBERTO","Tostado","9 de Julio"
"31-08-2016 10:35 hs.","ARMANDO SONIA GABRIELA","Tostado","9 de Julio"
"31-08-2016 12:30 hs.","ARMANDO S.R.L.","Tostado","9 de Julio"
"31-08-2016 11:10 hs.","JUAREZ GRACIELA BEATRIZ","Tostado","9 de Julio"
"31-08-2016 09:30 hs.","SERRANO GUSTAVO ARIEL","Tostado","9 de Julio"
"24-09-2016 11:00 hs.","DAVID ROSENTAL E HIJOS S.A.C.I","Tostado","9 de Julio"
"24-09-2016 12:00 hs.","JUAREZ GRACIELA BEATRIZ","Tostado","9 de Julio"
"24-09-2016 09:30 hs.","DAVID ROSENTAL E HIJOS S.A.C.I","Tostado","9 de Julio"
"24-09-2016 10:35 hs.","CETROGAR SA","Tostado","9 de Julio"
"24-09-2016 08:45 hs.","DAVID ROSENTAL E HIJOS S.A.C.I","Tostado","9 de Julio"
"24-09-2016 10:10 hs.","Gonzalez Pablo","Tostado","9 de Julio"
"11-10-2016 13:00 hs.","EKERMANN RAUL OSCAR","Tostado","9 de Julio"
"11-10-2016 12:30 hs.","GONZALEZ SERGIO IVAN","Tostado","9 de Julio"
"11-10-2016 11:55 hs.","MORAZ SENGEL YANINA GISELA","Tostado","9 de Julio"
"11-10-2016 11:25 hs.","VIANO JAVIER RICARDO Y AMWEG DIEGO JAVIER","Tostado","9 de Julio"
"11-10-2016 12:00 hs.","CIANCIO MICAEL","Tostado","9 de Julio"
"11-10-2016 10:00 hs.","MOJICA STOIANOFF RICARDO DANIEL","Tostado","9 de Julio"
"06-12-2016 09:05 hs.","UNION AGRICOLA DE AVELLANEDA COOP LTDA","Tostado","9 de Julio"
"22-02-2016 12:00 hs.","WENG ZHIXING","Armstrong","Belgrano"
"22-02-2016 09:50 hs.","ABRAHAM ALEJANDRO DAVID","Armstrong","Belgrano"
"22-02-2016 10:45 hs.","BARRIOS FLAVIA VANESA","Armstrong","Belgrano"
"22-02-2016 11:15 hs.","VAGO JORGE CARLOS","Armstrong","Belgrano"
"02-03-2016 12:15 hs.","SACCHI ALBERTO CARLOS","Armstrong","Belgrano"
"02-03-2016 09:30 hs.","IMFA SOCIEDAD DE RESPONSABILIDAD LIMITADA","Armstrong","Belgrano"
"11-03-2016 10:20 hs.","GRIGHINI LUCIANO MARINO","Tortugas","Belgrano"
"21-03-2016 08:30 hs.","INDUSTRIAS MSR S.R.L.","Armstrong","Belgrano"
"21-03-2016 09:40 hs.","VECCI NATALIA FERNANDA","Armstrong","Belgrano"
"21-03-2016 10:15 hs.","MONTI ADRIAN ALBERTO","Armstrong","Belgrano"
"21-03-2016 10:20 hs.","B Y N SRL","Armstrong","Belgrano"
"03-05-2016 10:00 hs.","AGRICULTORES FEDERADOS ARGENTINOS SOC COOP LTDA","Las Rosas","Belgrano"
"13-05-2016 06:45 hs.","BUXMAN VILMA ROSANA","Armstrong","Belgrano"
"13-05-2016 07:30 hs.","TABORDA PATRICIA GLADYS","Armstrong","Belgrano"
"07-07-2016 08:40 hs.","Jacobsen Pablo Enrique","Armstrong","Belgrano"
"07-07-2016 09:15 hs.","ULLUA SEGUNDO RAMON","Armstrong","Belgrano"
"09-09-2016 11:10 hs.","RINCON SRL","Las Parejas","Belgrano"
"09-09-2016 11:15 hs.","CARDUCCI S R L","Las Parejas","Belgrano"
"09-09-2016 11:30 hs.","REGCEN S.R.L.","Las Parejas","Belgrano"
"08-09-2016 07:00 hs.","SERRA JOSE DANIEL","Las Rosas","Belgrano"
"08-09-2016 09:30 hs.","PALOMBI LILIANA MARIA","Las Rosas","Belgrano"
"08-09-2016 09:00 hs.","CARDONATO MARCELO JOSE","Las Rosas","Belgrano"
"08-09-2016 08:00 hs.","LA NUEVA S.A.","Las Rosas","Belgrano"
"16-09-2016 09:50 hs.","GARCIA Y OLIVERO S.R.L.","Armstrong","Belgrano"
"16-09-2016 11:26 hs.","ALBONICO PABLO JAVIER","Armstrong","Belgrano"
"16-09-2016 10:30 hs.","CASARETO MARIA DE LOS ANGELES","Armstrong","Belgrano"
"16-09-2016 10:15 hs.","OLIVERO S.A.","Armstrong","Belgrano"
"28-09-2016 10:50 hs.","NOELMA S.A.","Armstrong","Belgrano"
"14-10-2016 09:30 hs.","PONZIO DANIELA DEL PILAR","Las Rosas","Belgrano"
"14-10-2016 10:00 hs.","TACCARI GUSTAVO ALEJANDRO","Las Rosas","Belgrano"
"14-10-2016 10:30 hs.","DE PAULI MARIA LAURA","Las Rosas","Belgrano"
"21-10-2016 10:05 hs.","ROYNA SRL","Armstrong","Belgrano"
"21-10-2016 09:15 hs.","CENCHA VICTOR RUBEN","Armstrong","Belgrano"
"25-10-2016 11:30 hs.","COSTA MYRIAM SUSANA","Las Rosas","Belgrano"
"25-10-2016 11:00 hs.","OSDE ORGANIZACION DE SERVICIOS","Las Rosas","Belgrano"
"08-11-2016 10:00 hs.","FONSO ADRIAN FERNANDO","Las Rosas","Belgrano"
"08-11-2016 10:40 hs.","AUTOSERVICIO ITALIA S.R.L.","Las Rosas","Belgrano"
"08-11-2016 11:00 hs.","PIRES RUBEN ALFREDO","Las Rosas","Belgrano"
