"Código","Localización del tumor","0 a 4","5 a 9","10 a 14","15 a 19","20 a 24","25 a 29","30 a 34","35 a 39","40 a 44","45 a 49","50 a 54","55 a 59","60 a 64","65 a 69","70 a 74","75 a 79","80 y  más","Tasa Cruda"
"C00","Labio","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,70","0,47","0,04"
"C01-02","Lengua, otros","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,35","1,10","1,18","0,43","1,03","11,91","0,00","3,80","0,39"
"C03-06","Boca","0,00","0,00","0,00","0,00","0,00","0,25","0,00","0,00","0,00","0,00","0,37","0,78","0,43","1,55","5,95","0,70","3,80","0,35"
"C07-08","Parótida, glándulas salivales","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,37","0,39","0,00","1,03","0,00","1,40","2,85","0,23"
"C09-10","Orofaringe","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,34","0,00","0,37","0,39","0,87","0,00","5,95","0,00","0,00","0,12"
"C11","Nasofaringe","0,00","0,00","0,00","0,24","0,00","0,00","0,00","0,00","0,00","0,00","0,37","0,00","0,43","0,52","5,95","0,70","0,00","0,12"
"C14","Faringe y mal definidas","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,39","0,00","1,03","11,91","0,70","0,95","0,15"
"C15","Esófago","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,03","1,38","4,04","5,09","6,96","10,35","136,92","18,92","33,21","3,60"
"C16","Estómago","0,00","0,00","0,00","0,00","0,24","0,74","0,50","1,21","2,06","3,11","6,61","6,27","8,26","13,97","154,78","31,54","38,43","4,95"
"C17","Intestino Delgado","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,37","0,39","0,87","1,55","23,81","0,00","1,42","0,27"
"C18-21","Colon-Recto-Ano","0,00","0,00","0,00","0,00","0,00","1,72","1,25","3,64","5,85","7,61","14,70","21,94","39,57","52,77","684,59","113,53","214,92","20,84"
"C22","Hígado","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,61","2,41","1,04","1,47","3,13","6,52","11,90","154,78","23,13","35,11","3,75"
"C22-24","Vesícula, C. Extrahepático","0,00","0,00","0,00","0,00","0,00","0,00","0,25","0,61","1,72","2,42","2,57","4,70","8,70","8,28","107,15","15,42","24,20","3,10"
"C25","Páncreas","0,00","0,00","0,00","0,00","0,00","0,00","0,25","0,30","1,03","3,11","7,72","12,93","28,26","46,04","470,28","72,18","110,54","12,27"
"C30-31","Fosa nasal, senos y otros","0,00","0,00","0,00","0,00","0,24","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,40","0,47","0,08"
"C32","Laringe","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,37","1,96","1,30","1,03","17,86","2,80","5,69","0,58"
"C33-34","Pulmón","0,00","0,00","0,00","0,24","0,00","0,00","0,50","1,52","3,10","9,33","23,88","32,91","51,74","70,36","702,45","60,27","70,69","15,42"
"C37-38","Otros órganos torácicos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,34","0,00","0,73","0,78","1,30","1,03","11,91","5,61","4,27","0,56"
"C40-41","Hueso","0,00","0,00","0,50","1,41","0,00","0,00","0,75","0,00","0,00","0,35","0,73","0,00","2,61","1,55","41,67","5,61","6,17","0,98"
"C43","Piel, melanoma","0,00","0,00","0,00","0,00","0,24","0,00","0,75","0,00","1,38","0,69","1,47","2,74","2,61","3,62","35,72","4,91","6,64","1,17"
"C44","Piel, no melanoma","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,34","0,00","0,00","0,39","0,00","0,00","5,95","2,10","11,86","0,60"
"C45","Mesotelioma","0,00","0,00","0,00","0,00","0,00","0,25","0,00","0,61","0,34","0,35","0,73","0,00","1,30","2,07","5,95","4,91","1,42","0,48"
"C47-49","Tejidos Blandos","0,00","0,26","0,25","0,00","0,24","0,49","0,75","1,21","0,69","0,35","2,57","1,18","3,48","2,59","29,76","4,20","7,12","1,23"
"C50","Mama","0,00","0,00","0,00","0,00","0,00","0,25","4,49","10,02","15,82","23,16","44,46","48,59","72,18","95,19","910,80","138,76","200,21","29,52"
"C51-52","Otros tumores malig. Org. Fem.","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,73","0,39","1,74","1,03","29,76","7,01","7,12","0,75"
