"anio_acci","nro_acci","fecha","desc_dia","fecha_aprox","hora_aprox","desc_ruta","km","cant_participantes","desc_participante","calle_avenida_km","total","heridos_leves","heridos_graves","heridos_gravisimos","ilesos","fallecidos","sin_datos","posicion_XY","desc_tipo_via","desc_ruta_ori","desc_loc","desc_dpto","desc_tipo_calzada","desc_tipo_banquina","desc_unidad_regional","desc_lugar_calzada","desc_zona","desc_prioridad","desc_estado_semaforo","desc_lugar_via","desc_estado_via","desc_estado_visibilidad","desc_luminosidad","desc_estado_clima","desc_tipo_colision","desc_tipo_atropello","desc_tipo_hecho","desc_pres_calzada","desc_senializacion","desc_separacion_via","desc_restriccion"
2012,1,04/01/2012,"Miercoles",0,13:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","J. de la Rosa y 1&#186; de Mayo",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Ninguna","S/D"
2012,2,05/01/2012,"Jueves",0,12:30:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","San Juan y French",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,3,05/01/2012,"Jueves",0,20:15:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","1&#186; de Mayo y Ayacucho",2,1,0,0,1,0,0,,"Calle",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Atardecer","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,4,07/01/2012,"Sabado",0,17:20:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","F. Zuviría y Risso",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,5,08/01/2012,"Domingo",0,20:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Av. Peñaloza  al 9500",3,2,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Ripio","No existe","I","Dentro","Urbana","S/D","No existe","Recta","Bueno","Buena","Atardecer,Con luz artificial","Buen Tiempo","De alcance","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,6,15/01/2012,"Domingo",0,21:30:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","Azcuénaga y Gdor. Freyre",2,2,0,0,0,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,7,19/01/2012,"Jueves",0,18:30:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","Av.Gorriti y 1&#186; de Mayo",2,2,0,0,0,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,8,21/01/2012,"Sabado",0,19:30:00,,"0.0",2,"Moto/Ciclomotor,Taxi/Remis","12 de Infantería y F. Zuviría",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","S/D","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Atardecer,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,9,23/01/2012,"Lunes",0,11:00:00,,"0.0",2,"Moto/Ciclomotor,Pickup/Utilitario","Av. Gorriti y Av. Peñaloza",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","Pavimento","I","Dentro","Urbana","S/D","Funciona","Curva","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,10,26/01/2012,"Jueves",0,23:00:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","1&#186; de Mayo y Ayacucho",2,1,0,0,1,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Nocturna,Con luz artificial","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,11,28/01/2012,"Sabado",0,15:00:00,,"0.0",2,"Moto/Ciclomotor,Moto/Ciclomotor","1&#186; de Mayo y 12 de Infantería",2,2,0,0,0,0,0,,"Avenida",,"SANTA FE","La Capital","Asfalto","No existe","I","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Colisión","S/D","S/D","S/D","S/D"
2012,12,07/01/2012,"Sabado",0,05:50:00,,"0.0",1,"Automóvil","scalabrini ortiz n 1200",1,0,1,0,0,0,0,,"Calle",,"SAN CARLOS CENTRO","Las Colonias","Ripio","S/D","XI","S/D","S/D","S/D","S/D","Recta","Bueno","Buena","Diurna","S/D","Contra objeto fijo","S/D","Despiste","S/D","Vertical","S/D","S/D"
2012,13,28/01/2012,"Sabado",0,00:15:00,,"0.0",2,"Moto/Ciclomotor,Automóvil","COLONIZADOERES Y RAFAELA",2,1,0,0,1,0,0,,"S/D",,"ESPERANZA","Las Colonias","Asfalto","S/D","XI","Dentro","Urbana","S/D","S/D","Recta","Bueno","Buena","Con luz artificial","Buen Tiempo","Lateral","S/D","Colisión","S/D","S/D","Cordón divisorio","S/D"
2012,14,26/01/2012,"Jueves",0,16:30:00,,"0.0",2,"Automóvil,Moto/Ciclomotor","BOSCH Y JANSEN",3,1,1,0,1,0,0,,"S/D",,"ESPERANZA","Las Colonias","S/D","No existe","XI","Dentro","Urbana","S/D","No existe","Intersección","Bueno","Buena","Diurna","Buen Tiempo","Frontal","S/D","Aplastamiento","S/D","S/D","S/D","S/D"
