edicion,codigo_proyecto,descripcion,beneficiario,monto_adjudicado_ars,director,uvt
2014,2060-001-14,Mejora de los procesos de enseñanza y de aprendizaje de la Física aplicada en el marco de una tecnicatura en Higiene y Seguridad en el Trabajo.,"Facultad de Ciencias Exactas, Ingeniería y Agrimensura. Universidad Nacional de Rosario",40000,,
2014,2060-002-14,La construcción de los lazos sociales y la convivencia en y para el Nivel Inicial.,"scuela Normal Superior Nº 2 ""JUan María Gutiérrez"" prov. Nº 35",40000,,
2014,2060-003-14,"Edición y puesta en valor on line de la publicación ""Historia regional"" del ISP 3 de Villa Constitución.",ISHIR/CONICET,40000,,
2014,2060-004-14,Elaboración de galletitas fortificadas con calcio y proteínas de soja para su distribución y/o comercializaión en ambientes públicos y privados.,"Facultad de ciencias bioquímicas y farmacéuticas (UNR) - IQUIR (CONICET,UNR)",40000,,
2014,2060-005-14,Herramientas informáticas para el procesamiento del lenguaje: una aplicación didáctica en la formación docente.,"Facultad de Humanidades y Artes, Universidad Nacional de Rosario",10000,,
2014,2060-009-14,Educación rural: competencias profesionales de las escuelas agrotécnicas e inserción socioproductiva en el sur de la Provincia de Santa Fe.,Instituto Rosario de Investigaciones en Ciencias de la Educación (IRICE),40000,,
2014,2060-011-14,"Diseño e implementación de proyectos interculturales en la formación docente: competencia intercultural, cultura regional y TIC.",Instituto Rosario de Investigaciones en Ciencias de la Educación (IRICE-CONICET),40000,,
2014,2060-014-14,Tras las huellas de la(s) Memoria(s): repensar las prácticas educativas durante la última dictadura militar en Armstrong (1976-1983).,"Facultad de Humanidades y Artes-UNR/Escuela Normal Superior Nº 33 ""Dr Mariano Moreno""",30000,,
2014,2060-015-14,La construcción de identidades y memorias a través de las expresiones de la cultura en el sur de Santa Fe en el aula.,Instituto Virgen De La Merced Nº 9088.,40000,,
2014,2060-018-14,"Implicancias pedagógicas de la Teoría de la Complejidad en las prácticas docentes del Profesorado de Educación Secundaria en Historia del I.S.P.I. N° 4031 ""Fray Francisco de Paula Castañeda"".",Universidad Católica de Santa Fe,40000,,
2014,2060-021-14,"Memorias e historia de una localidad de provincia en tiempos del terror de Estado: represión, política y vida cotidiana en Santo Tomé c. 1974-1983.",Facultad de Humanidades y Ciencias - Universidad Nacional del Litoral,40000,,
2014,2060-025-14,Uso de herramientas multimediales colaborativas para la generación de contenidos digitales con aplicación en la escuela secundaria.,Universidad Tecnológica Nacional . Facultad Regional Rafaela,40000,,
2014,2060-026-14,"Reducción, reutilización y reciclaje de equipos informáticos como potenciales emprendimientos de Analistas de Sistemas de Computación.",Universidad Tecnologica Nacional,40000,,
2016,2060-020-16,La enseñanza de lengua desde una perspectiva multilingüe: aplicación didáctica de herramientas informáticas en las clases de lengua materna y de lengua extranjera,"Instituto de Educación Superior N° 28 ""Olga Cossettini""",14000,Andrea Fernanda Rodrigo,Fundación ROSCYTEC
2016,2060-018-16,La transmisión del pasado reciente en la escuela primaria: memoria y literatura,Escuela Normal Superior N°36 Mariano Moreno,50000,María Silvia Serra,Fundación de la Universidad Nacional de Rosario
2016,2060-007-16,Formando emprendedores tecnológicos en el área estratégica de los biocombustibles,"I.S.P.I. Nº 4017 ""Immanuel Kant""",50000,Guillermo Raúl Pratta,Fundación Ciencias Agrarias
2016,2060-021-16,Aprendizaje Basado en Problemas para la enseñanza de la Biología. Una herramienta para significar sus contenidos.,"Instituto Superior de Profesorado N°6 ""Leopoldo Chizzini Melo""",50000,Jorge Luis Saccone,Universidad Nacional del Litoral – CETRI
2016,2060-024-16,La Huerta familiar: de la educación ambiental al autosustento energético.,"Instituto Superior Particular Incorporado N° 9028 ""Ntra. Sra. del Huerto""",50000,Graciela Noemí Klekailo,Fundación Ciencias Agrarias
2016,2060-010-16,Construcción del pensamiento crítico a través de la enseñanza basada en proyectos multidisciplinares.,"Superior Particular Incorporado N°4006 ""Santa Catalina de Siena""",50000,Noelia Magalí Bertorello,Universidad Nacional del Litoral – CETRI
2016,2060-015-16,Dificultades de los alumnos de tecnicaturas superiores agropecuarias en el transcurso de su carrera al desarrollar sus estudios fuera de su localidad de origen,"I.E.S. 29 ""Galileo Galilei""",50000,Víctor Rolando González,Fundación Ciencias Agrarias
2016,2060-002-16,La cocina como patrimonio intangible: recuperación de recetas del sur del litoral santafesino a partir de una experiencia estética,"Escuela Provincial de Artes Visuales Nº 3031 ""Gral. Manuel Belgrano""",50000,Paula Caldo,Fundación ROSCYTEC
2016,2060-003-16,Sostenimiento de las trayectorias estudiantiles en el nivel superior: dificultades y estrategias para superarlas,"Instituto de Educación Superior Nº 28 ""Olga Cossettini""",50000,Laura Pasquali,Fundación ROSCYTEC
2016,2060-014-16,Patrimonio gráfico institucional. De las xilografíasde Félix Pascual al arte digital.,"Escuela Provincial de Artes Visuales N° 3031 ""Manuel Belgrano""",50000,Silvia Laura Ibarzabal,Fundación de la Universidad Nacional de Rosario
