"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2016,110001,"Juzg. 1ª Inst. de Circuito  Nº 16","CERES","W","CIRCUITO Y LABORAL (Juzgado pleno)",,920,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2016,102040,"Cámara de Apelación Civil, Comercial y Laboral","RAFAELA","Y","SALA CIVIL, COMERCIAL Y LABORAL",,398,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102050,"Juzg. 1ª Inst. de Familia","RAFAELA","F","COLEGIADO DE FAMILIA",,2030,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102054,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1373,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102055,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1396,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102056,"Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1385,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102057,"Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","RAFAELA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1460,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,,"Juzg. 1ª Inst. en lo Laboral","RAFAELA","L","LABORAL",,939,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102016,"Juzg. 1ª Inst. de Circuito Nº 5","RAFAELA","I","CIRCUITO",,7679,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,103001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","SAN CRISTOBAL","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,1254,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2016,103006,"Juzg. 1ª Inst. de Circuito Nº 10","SAN CRISTOBAL","W","CIRCUITO Y LABORAL (Juzgado pleno)",,309,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2016,115001,"Juzg. 1ª Inst. de Circuito  Nº 29","SAN VICENTE","W","CIRCUITO Y LABORAL (Juzgado pleno)",,329,5,"RAFAELA",5,"RAFAELA",29,"SAN VICENTE"
2016,114001,"Juzg. 1ª Inst. de Circuito  Nº 31","SUNCHALES","W","CIRCUITO Y LABORAL (Juzgado pleno)",,3434,5,"RAFAELA",5,"RAFAELA",31,"SUNCHALES"
2016,109002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","TOSTADO","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,749,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2016,127001,"Juzg. 1ª Inst. de Circuito  Nº 36","AVELLANEDA","W","CIRCUITO Y LABORAL (Juzgado pleno)",,452,4,"RECONQUISTA",4,"RECONQUISTA",36,"AVELLANEDA"
2016,104001,"Cámara de Apelación Civil, Comercial y Laboral","RECONQUISTA","Y","SALA CIVIL, COMERCIAL Y LABORAL",,439,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104033,"Juzg. 1ª Inst. de Familia","RECONQUISTA","F","COLEGIADO DE FAMILIA",,1589,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104002,"Juzg. 1ª Inst. Civil y Comercial 1ª Nom.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,634,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104003,"Juzg. 1ª Inst. Civil y Comercial 2ª Nom.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,672,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104026,"Juzg. 1ª Inst. Civil y Comercial 3ª Nom.","RECONQUISTA","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,636,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104030,"Juzg. 1ª Inst. en lo Laboral","RECONQUISTA","L","LABORAL",,779,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104008,"Juzg. 1ª Inst. de Circuito Nº 4","RECONQUISTA","I","CIRCUITO",,1667,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,105001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,666,4,"RECONQUISTA",13,"VERA",13,"VERA"
2016,105032,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","VERA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,984,4,"RECONQUISTA",13,"VERA",13,"VERA"
