"Circunscripción","Sede","Órgano Jurisdiccional",2016,2017
"Rafaela","Ceres","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",,149
"Rafaela","Ceres","Juzg. 1ª Inst. de Circuito  Nº 16",172,157
"Rafaela","Rafaela","Cámara de Apelación Civil, Comercial y Laboral",345,431
"Rafaela","Rafaela","Juzg. 1ª Inst. de Familia",812,859
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.",926,"1,269"
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","1,007","1,313"
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.",809,"1,149"
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","1,162","1,156"
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Laboral",443,599
"Rafaela","Rafaela","Juzg. 1ª Inst. de Circuito Nº 5","3,762","1,609"
"Rafaela","San Cristóbal","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",658,802
"Rafaela","San Cristóbal","Juzg. 1ª Inst. de Circuito Nº 10",173,231
"Rafaela","San Vicente","Juzg. 1ª Inst. de Circuito  Nº 29","1,647","2,131"
"Rafaela","Sunchales","Juzg. 1ª Inst. de Circuito  Nº 31",113,185
"Rafaela","Tostado","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",612,619
"Reconquista","Avellaneda","Juzg. 1ª Inst. de Circuito  Nº 36",200,289
"Reconquista","Reconquista","Cámara de Apelación Civil, Comercial y Laboral",490,526
"Reconquista","Reconquista","Juzg. 1ª Inst. de Familia","1,045","1,387"
"Reconquista","Reconquista","Juzg. 1ª Inst. Civil y Comercial 1ª Nom.",653,496
"Reconquista","Reconquista","Juzg. 1ª Inst. Civil y Comercial 2ª Nom.",403,456
"Reconquista","Reconquista","Juzg. 1ª Inst. Civil y Comercial 3ª Nom.",486,531
"Reconquista","Reconquista","Juzg. 1ª Inst. en lo Laboral",510,291
"Reconquista","Reconquista","Juzg. 1ª Inst. de Circuito Nº 4",903,935
"Reconquista","Vera","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.",969,"1,329"
"Reconquista","Vera","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","1,205","1,078"
"Reconquista","Vera","Juzg. 1ª Inst. de Circuito  Nº 13",515,734
"Reconquista","Villa Ocampo","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",799,841
"Reconquista","Villa Ocampo","Juzg. 1ª Inst. de Circuito  Nº 34",150,178
"Rosario","Arroyo Seco","Juzg. 1ª Inst. de Circuito  Nº 15","2,207","2,741"
"Rosario","Cañada De Gómez","Juzg. 1ª Inst. de Familia","1,818","2,123"
"Rosario","Cañada De Gómez","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","2,120","2,424"
"Rosario","Cañada De Gómez","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","1,940","2,311"
"Rosario","Cañada De Gómez","Juzg. 1ª Inst. de Circuito Nº 6","1,901","1,385"
"Rosario","Casilda","Juzg. 1ª Inst. de Familia","1,465","1,650"
"Rosario","Casilda","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","1,974","2,329"
"Rosario","Casilda","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","1,989","2,102"
"Rosario","Casilda","Juzg. 1ª Inst. de Circuito Nº 7","3,079","3,400"
"Rosario","Las Rosas","Juzg. 1ª Inst. de Circuito  Nº 23",788,855
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala I",333,291
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala II",415,440
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala III",403,353
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala IV",357,416
"Rosario","Rosario","Cámara de Apelación Laboral - Sala I",398,489
"Rosario","Rosario","Cámara de Apelación Laboral - Sala II",518,508
"Rosario","Rosario","Cámara de Apelación Laboral - Sala III",428,495
"Rosario","Rosario","Cámara de Lo Contencioso Administrativo",712,899
"Rosario","Rosario","Cámara de Apelación de Circuito",282,285
"Rosario","Rosario","Tribunal Colegiado de Resp. Extracontractual Nº 1","2,899","4,936"
"Rosario","Rosario","Tribunal Colegiado de Resp. Extracontractual Nº 2","2,585","4,111"
"Rosario","Rosario","Tribunal Colegiado de Resp. Extracontractual Nº 6","4,364","5,296"
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 3","3,716","4,157"
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 4","4,250","4,403"
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 5","3,844","3,891"
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 7","5,156","4,312"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","4,095","3,942"
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","3,258","3,426"
