"distrito_id","distrito_id_indec","distrito_nombre","departamento_id","departamento_id_indec","departamento_nombre","region"
"1729",2574,"Aarón Castellanos (Est. Castellanos)","17",042,"General López",5
"1613",3351,"Acebal","16",084,"Rosario",4
"0706",3477,"Aguará Grande","07",091,"San Cristóbal",2
"1621",3358,"Albarellos","16",084,"Rosario",4
"1902",2413,"Alcorta","19",028,"Constitución",4
"0810",2147,"Aldao","08",021,"Castellanos",2
"1507",3981,"Aldao","15",119,"San Lorenzo",4
"0403",3687,"Alejandra","04",098,"San Javier",1
"1611",3365,"Álvarez","16",084,"Rosario",4
"1609",3372,"Alvear","16",084,"Rosario",4
"0703",3484,"Ambrosetti","07",091,"San Cristóbal",2
"1731",2581,"Amenábar","17",042,"General López",5
"1405",2924,"Andino","14",056,"Iriondo",4
"0837",2112,"Angélica","08",021,"Castellanos",2
"0614",3862,"Angeloni","06",112,"San Justo",3
"1803",2028,"Arequito","18",014,"Caseros",4
"1623",3379,"Arminda","16",084,"Rosario",4
"1306",0007,"Armstrong","13",007,"Belgrano",4
"1110",3722,"Arocena","11",105,"San Jerónimo",3
"1008",2952,"Arroyo Aguiar","10",063,"La Capital",3
"0314",2763,"Arroyo Ceibal","03",049,"General Obligado",1
"1015",2959,"Arroyo Leyes","10",063,"La Capital",3
"1618",0182,"Arroyo Seco","16",084,"Rosario",4
"0711",3491,"Arrufó","07",091,"San Cristóbal",2
"1801",2035,"Arteaga","18",014,"Caseros",4
"0812",2119,"Ataliva","08",021,"Castellanos",2
"0826",2126,"Aurelia Sur","08",021,"Castellanos",2
"0319",0091,"Avellaneda","03",049,"General Obligado",1
"1115",3729,"Barrancas","11",105,"San Jerónimo",3
"0832",2133,"Bauer Y Sigel","08",021,"Castellanos",2
"0825",2140,"Bella Italia","08",021,"Castellanos",2
"1811",2042,"Berabevú","18",014,"Caseros",5
"0322",2770,"Berna","03",049,"General Obligado",1
"1113",3736,"Bernardo de Irigoyen (Est. Irigoyen)","11",105,"San Jerónimo",3
"1807",2049,"Bigand","18",014,"Caseros",4
"1901",2420,"Bombal","19",028,"Constitución",5
"1301",2007,"Bouquet","13",007,"Belgrano",4
"1409",2882,"Bustinza","14",056,"Iriondo",4
"1002",2966,"Cabal","10",063,"La Capital",3
"0405",3694,"Cacique Ariacaiquín","04",098,"San Javier",3
"1701",2588,"Caferata","17",042,"General López",5
"0205",0329,"Calchaquí","02",133,"Vera",1
"1004",2973,"Campo Andino","10",063,"La Capital",3
"0109",3302,"Campo Garay (Juan de Garay)","01",077,"Nueve de Julio",2
"1107",3743,"Campo Piaggio","11",105,"San Jerónimo",3
"1007",2980,"Candioti","10",063,"La Capital",3
"1410",0126,"Cañada De Gómez","14",056,"Iriondo",4
"1705",2595,"Cañada del Ucle","17",042,"General López",5
"0208",4142,"Cañada Ombú","02",133,"Vera",1
"1911",2427,"Cañada Rica","19",028,"Constitución",4
"1206",4044,"Cañada Rosquín","12",126,"San Martín",4
"1505",0266,"Capitán Bermúdez","15",119,"San Lorenzo",4
"0718",3498,"Capivara","07",091,"San Cristóbal",2
"1509",0273,"Carcarañá","15",119,"San Lorenzo",4
"1211",4051,"Carlos Pellegrini","12",126,"San Martín",4
"1711",2602,"Carmen","17",042,"General López",5
"1614",3386,"Carmen Del Sauce","16",084,"Rosario",4
"1708",2609,"Carreras","17",042,"General López",5
"1403",2889,"Carrizales","14",056,"Iriondo",4
"1114",3750,"Casalegno","11",105,"San Jerónimo",3
"1212",4058,"Casas","12",126,"San Martín",4
"1805",0028,"Casilda","18",014,"Caseros",4
"1201",4065,"Castelar","12",126,"San Martín",2
"0822",2168,"Castellanos","08",021,"Castellanos",2
"0502",2539,"Cayastá","05",035,"Garay",3
"0617",3869,"Cayastacito","06",112,"San Justo",3
"1122",3757,"Centeno","11",105,"San Jerónimo",4
"1908",2434,"Cepeda","19",028,"Constitución",4
"0701",0224,"Ceres","07",091,"San Cristóbal",2
"1808",2056,"Chabás","18",014,"Caseros",4
"1812",2063,"Chañar Ladeado","18",014,"Caseros",5
"1712",2616,"Chapuy","17",042,"General López",5
"1704",2623,"Chovet","17",042,"General López",5
"1725",2630,"Christophersen","17",042,"General López",5
"1401",2896,"Clason","14",056,"Iriondo",4
"0835",2308,"Clucellas","08",021,"Castellanos",2
"0713",3505,"Colonia Ana","07",091,"San Cristóbal",2
"1205",4072,"Colonia Belgrano","12",126,"San Martín",4
"0807",2154,"Colonia Bicha","08",021,"Castellanos",2
"0816",2161,"Colonia Bigand","08",021,"Castellanos",2
"0729",3512,"Colonia Bossi","07",091,"San Cristóbal",2
"0917",3036,"Colonia Cavour","09",070,"Las Colonias",3
"0834",2175,"Colonia Cello","08",021,"Castellanos",2
"0618",3876,"Colonia Dolores","06",112,"San Justo",3
"0728",3540,"Colonia Dos Rosas","07",091,"San Cristóbal",2
"0402",3701,"Colonia Durán","04",098,"San Javier",1
"0817",2245,"Colonia Fidela","08",021,"Castellanos",2
"0836",2182,"Colonia Iturraspe","08",021,"Castellanos",2
"0904",3106,"Colonia Ituzaingó","09",070,"Las Colonias",3
"0721",3568,"Colonia La Clara","07",091,"San Cristóbal",2
"0845",2189,"Colonia Margarita","08",021,"Castellanos",2
