"Fecha","Título","Contenido","Localidad","lat","lon","Tema","Youtube","Nota"
2015-12-11,"Acto de jura de los miembros del Gabinete provincial","Tomamos el juramento a los ministros y demás miembros del Ejecutivo provincial. La actividad se llevó a cabo al mediodía en el Teatro Municipal “1° de Mayo” de la ciudad de Santa Fe.","Santa Fe","-31.651518","-60.708046","Otros",,"https://www.santafe.gob.ar/noticias/noticia/222733/"
2015-12-11,"Puesta en funciones de las nuevas autoridades del Ministerio de Seguridad","Participamos del acto de puesta en funciones de las nuevas autoridades del Ministerio de Seguridad de la provincia, junto al titular de la cartera Maximiliano Pullaro. ","Santa Fe","-31.647317","-60.709848","Seguridad",,"https://www.santafe.gob.ar/noticias/noticia/222735/"
2015-12-13,"Acto de asunción del intendente Corral","Participamos del acto de asunción del intendente de la ciudad de Santa Fe, José Corral, que se llevó a cabo en el recinto del Concejo Municipal.","Santa Fe","-31.649673","-60.712228","Otros",,"https://www.santafe.gob.ar/noticias/noticia/222738/"
2015-12-14,"Recorrido en comisarias de la ciudad","Junto al ministro de Seguridad, Maximiliano Pullaro, realizamos una recorrida por las comisarias de la ciudad, con el objetivo de conocer las necesidades edilicias.","Santa Fe","-31.625815","-60.718689","Seguridad",,"https://www.santafe.gob.ar/noticias/noticia/222782/"
2015-12-14,"Recorrido en el área industrial Los Polígonos","Recorrimos el área industrial Los Polígonos, ubicada en el predio de Teniente Loza y Camino Viejo a Esperanza de la ciudad de Santa Fe.","Santa Fe","-31.517898","-60.731735","Producción",,"https://www.santafe.gob.ar/noticias/noticia/222768/"
2015-12-14,"Primera reunión de gabinete provincial","Mantuvimos en el salón Oval de Casa de Gobierno, la primera reunión del gabinete durante la cuál se acordó una convocatoria para el sector agroindustrial y la Junta Provincial de Seguridad, que contará con la participación de integrantes de los tres poderes del Estado.","Santa Fe","-31.658678","-60.710728","Otros","https://www.youtube.com/watch?v=mv5Dhf4wo78","https://www.santafe.gob.ar/noticias/noticia/222788/"
2015-12-15,"Acto para nombrar al Estadio de Hockey como ""Luciana Aymar""","Participamos de la ceremonia en la cual se descubrió una placa con el nombre que llevará el Estadio Mundialista de Hockey: ""Luciana Paula Aymar"". El acto tuvo lugar antes de la final del torneo de la Liga Mundial, con la presencia de la intendenta Mónica Fein, quien impulsó la iniciativa; el diputado nacional Hermes Binner, y la reconocida jugadora rosarina.","Rosario","-32.928841","-60.760317","Deporte",,"https://www.santafe.gob.ar/noticias/noticia/222766/"
2015-12-16,"Recorrido en el IRAR","Visitamos las instalaciones del Instituto de Recuperación del Adolescente Rosario (IRAR) y anunciamos un proyecto para rediseñar ediliciamente la institución a fin de que cumpla su verdadero rol social: la reinserción en la sociedad de los chicos alojados.","Rosario","-32.968635","-60.70796","Otros",,"https://www.santafe.gob.ar/noticias/noticia/222903/"
2015-12-17,"Inauguración de la repavimentación de la Ruta Provincial 21","Inauguramos un tramo de 4 kilómetros de la Ruta Provincial Nº 21, comprendido desde circunvalación hasta el acceso a Alvear.","Villa Gobernador Galvez","-33.02702","-60.635261","Vialidad",,"https://www.santafe.gob.ar/noticias/noticia/246077/"
2015-12-20,"Recorrido en la Rambla Catalunya","Acompañado por el ministro de Seguridad de la provincia, Maximiliano Pullaro, participamos de los operativos de control que allí llevan adelante agentes de la Policía de la provincia, anunciamos el incremento de la presencia policial ya existente en la zona y el fortalecimiento de los controles vehiculares. ","Rosario","-32.884795","-60.687253","Seguridad",,"https://www.santafe.gob.ar/noticias/noticia/223055/"
2015-12-21,"Recorrido en el barrio Latinoamérica","Recorrimos las obras que se realizaron, en el marco del Plan Abre, en el Fonavi del barrio Latinoamérica. Los trabajos, que comenzaron en enero del 2015, corresponden a hidrolavado, mejoramiento y pintura de muros y aberturas, y algunas obras de infraestructura en los edificios del barrio. Acompañado por la intendenta Mónica Fein, anunciamos que se firmó la tercera etapa del plan, con una inversión de $5.800.000.","Rosario","-32.966403","-60.666633","Plan Abre",,"https://www.santafe.gob.ar/noticias/noticia/223120/"
2015-12-22,"Acto de declaración de ciudad","Asistimos al acto de “Declaración de ciudad” de San Guillermo, localidad del departamento San Cristóbal. ","San Guillermo","-30.35908","-61.916885","Visita",,"https://www.santafe.gob.ar/noticias/noticia/223169/"
2015-12-22,"Acto de declaración de ciudad","Fuimos parte del acto de “Declaración de ciudad” de Suardi, localidad del departamento San Cristóbal. ","Suardi","-30.53291","-61.962399","Visita",,"https://www.santafe.gob.ar/noticias/noticia/223169/"
2015-12-23,"Primera conferencia de prensa a agenda abierta","En la primera conferencia a agenda abierta, anunciamos que se transfirieron alrededor de 210 millones de pesos a municipios y comunas para el pago a término de sueldos y aguinaldos en 66 gobiernos locales, tal como ocurrió con los trabajadores estatales santafesinos.","Santa Fe","-31.659014","-60.711106","Otros",,"https://www.santafe.gob.ar/noticias/noticia/223242/"
2015-12-27,"Reunión con mandatarios y entrega de aportes","Durante la visita a la ciudad, mantuvimos un encuentro con el intendente Jorge Berti, y el jefe comunal de Empalme Villa Constitución, Raúl Ballejos. Además, junto al ministro de Gobierno y Reforma del Estado, Pablo Farías; y el senador departamental, Germán Giacomino; participamos de un acto de entrega aportes a entidades de la zona.","Villa Constitución","-33.225658","-60.32837","Visita",,"https://www.santafe.gob.ar/noticias/noticia/223302/"
2015-12-28,"Primera rueda de prensa en Rosario","En el marco de la primera rueda de prensa realizada en la sede de Gobierno, dimos un adelanto de las prioridades y los proyectos que tenemos planeados para nuestra gestión.","Rosario","-32.944347","-60.649166","Otros","https://youtu.be/DYjRY6fiDSE","https://www.santafe.gob.ar/noticias/noticia/223420/"
2015-12-29,"Encuentro con autoridades locales de la Región 4","Mantuvimos una reunión con los intendentes y presidentes comunales de la Región 4, para establecer un vínculo directo y personal con cada uno de ellos. ","Villa Gobernador Galvez","-33.024205","-60.640896","Otros",,"https://www.santafe.gob.ar/noticias/noticia/223548/"
