"N.º","DEPARTAMENTO","EXPTE.  LICITACION EPE","OBRAS","MONTO TOTAL IVA INCLUIDO","PLAZO DE OBRA","FECHA APERTURA PLIEGO","TIPO Y N.º","ADJUDICADO","FECHA ADJUDICACIÓN","PEDIDO DE COMPRA","ANTICIPO FINANCIERO","FECHA INICIO OBRA","FECHA DE FINALIZACIÓN",
27,"San Justo","1-2016-834759","Remodelación Red de BT en la Localidad de Videla – Dpto. San Justo -  Ley 13.414 F.E.R.",1472013.17,"2 Meses",1/31/2017,"Lpr 849","BAUZA INGENIERÍA",3/2/2017,4050000174,20%,"22/5/2017","21/07/2017","adjudicada"
25,"General Obligado","1-2016-834123","Construcción de LMT Y LBT en distritos Nicanor Molinas y La Sarita",4506414.40,"6 Meses",12/19/2016,"LP 3169","BAUZA INGENIERÍA",2/7/2017,4060000671,20%,"25/04/2017","13/09/2017","adjudicada"
22,"General Obligado","1-2016-831880","Construcción de Lineas de Media y Baja Tensión en Distrito Villa Ocampo ",3534736.55,"6 Meses",10/31/2016,"LP 3154","COOPERATIVA SERVILUZ",12/6/2016,4060000610,20%,"10/03/2017","5/10/2017","adjudicada"
41,"9 de Julio","1-2016-839080","Provisión de Energía Eléctrica en las Manzanas  25 Y 36 de la localidad de Juan de Garay",500000.00,"2 Meses",,"UOPA","UOPA SANTA FE",,,,"12/17","12/17","adjudicada"
107,"Las Colonias","1-2016-827130","Trabajos de reparación y mejora LAMT 13,2 kV, SETA y LBT Preensamblado - San Jerónimo del Sauce - Dpto. Las Colonias",500000.00,"1 Mes",,"UOPA","UOPA SANTA FE",,,,"02/17","02/17","adjudicada"
54,"San Jeronimo","1-2016-845175","Electrificación Rural en Díaz - LMT 13,2 kV",1200000.00,"5 Meses",,"UOPA","UOPA SANTA FE",,,,"07/17","12/17","adjudicada"
34,"San Javier","1-2015-801107","Construcción SET 33/13.2 KV Alejandra y Vinculación Eléctrica 33/13,2 kV",13541224.62,"6 Meses",7/7/2016,"LP 3126","PROYECCIÓN ELECTROLUZ",10/6/2016,4060000487,,15/02/17,19/10/17,"adjudicada"
18,"Las Colonias"," 1-2016-830796"," Remodelación Red de BT en la Localidad de Santo Domingo – Dpto. Las Colonias  -  Ley 13.414 F.E.R.",2834775.21,"4 Meses",11/29/2016,"LP 3159","BAUZA INGENIERÍA",1/18/2017,4060000643,20%,"22/5/2017",,"adjudicada"
8,"General Obligado","1-2016-818140","ELECTRIFICACION RURAL ENTRE VILLA ANA Y EL PARAJE EL GUASUNCHO",9966224.40,"11 Meses",9/5/2016,"LP 3133","PROYECCIÓN ELECTROLUZ",10/26/2016,4060000504,20%,2/1/2017,01/12/17,"adjudicada"
7,"9 de Julio","1-2016-825818","Remodelación LMT 13,2 kV Rural Tostado - FER - Ley 13.414",6418582.15,"6 Meses",11/1/2016,"LP 6194","BAUZA INGENIERÍA",12/28/2016,4060000635,20%,5/15/2017,11/10/2017,"adjudicada"
19,"San Cristobal","1-2016-831354","Remodelación LAMT 13,2 kV Troncal C y Sub-Troncal San José - Distritos San Guillermo - Curupaity - Monigotes – Dpto. San Cristobal -  Ley 13.414 F.E.R.”  ",6930244.73,"8 Meses",11/15/2016,"LP 6195","COCYAR S.A.",1/25/2017,4060000645,20%,"06/03/2017",12/22/2017,"adjudicada"
20,"Vera","1-2016-831352","“Remodelación Red de BT y MT Parajes El Cerrito y KM 12 – Dpto. Vera  -  Ley 13.414 - F.E.R.” ",3939348.38,"3 Meses",5/17/2017,"LP 3197","PROEMO INGENIERÍA SRL",6/28/2017,4060001032,20%,"07/08/2017",11/10/2017,"adjudicada"
28,"Las Colonias","1-2016-836337","Remodelación Red de BT localidad de María Luisa, La Pelada y Elisa",8082709.36,"5 Meses",5/30/2017,"LP 3200","MEM INGENIERÍA SRL",7/12/2017,4060001071,20%,"17/08/2017",1/12/2018,"adjudicada"
35,"Las Colonias","1-2016-828478","Tendido de LAMT 13,2 kV, SETA y Preensamblado BT en San Agustín",500000.00,,,"UOPA","UOPA SANTA FE",,,,,,"adjudicada"
39,"Las Colonias","1-2016-840301","Remodelación Red de BT en la Localidad de San Agustín – Dpto. Las Colonias -  Ley 13.414 F.E.R.",3010876.54,"4 Meses",5/30/2017,"LP 3201","UTE TACUAR - BASE",7/19/2017,4060001125,20%,"27/09/2017",1/25/2018,"adjudicada"
24,"Las Colonias","1-2016-834723","Remodelación LAMT 13,2 kV Providencia – La Pelada – LEY 13414 F.E.R.",10905865.30,"6 Meses",2/7/2017,"LP 3179","MEM INGENIERÍA SRL",17/03/17,4060000876,20%,6/15/2017,2/9/2018,"adjudicada"
23,"San Cristobal","1-2016-833756","Remodelación Red Rural de MT y BT en el Distrito Colonia Rosa - Dpto. San Cristóbal -  Ley 13.414 F.E.R",6673711.13,"6 Meses",11/15/2016,"LP 6196","MEM INGENIERÍA SRL",1/11/2017,4060000637,20%,"20/2/2017",3/5/2018,"adjudicada"
57,"Vera","1-2017-858224"," Construcción LMT 33Kv Alimentación Frigorífico cooperat. Margarita FER",1374550.00,"1 Mes",,"UOPA","UOPA SANTA FE",,,,10/01/18,23/02/18,"adjudicada"
33,"Castellanos","1-2012-697917","Reemplazo de lineas convencionales por preensamblado en Josefina",3358202.23,"3 Meses",8/10/2017,"CP 4639","BAUZA INGENIERÍA",10/18/2017,4040000930,,"04/01/2018",3/22/2018,"adjudicada"
21,"General Obligado","1-2016-831762","Construcción de Lineas de Media y Baja Tensión en Distritos Guadalupe Norte, Las Garzas, Arroyo Ceibal, Lanteri, El Sombrerito y Florencia ",6000802.92,"8 Meses",10/31/2016,"LP 3155","COOPERATIVA SERVILUZ",1/4/2017,4060000640,20%,"16/6/2017",2/26/2018,"adjudicada"
