"categoria","sueldo_categoría","viatico_diario","6-12_hs","mas_de_12_hs"
"Ministro Corte","119430,96","4043,00","1617,00","3033,00"
"Vocal Cámara de Apelaciones","98722,77","3875,00","1551,00","2907,00"
"Juez De Primera Inst. Distrito","77501,09","3575,00","1430,00","2682,00"
"Juez De Primera Inst. Circuito","75951,07","3510,00","1404,00","2633,00"
"Fiscal - Defensor Gral. - Asesor de Menores","64608,38","3112,00","1245,00","2334,00"
"Secretario Letrado De Cámara","59937,81","2820,00","1128,00","2114,00"
"Secretario Juzgado 1Ra. Inst. Distrito - Peritos - Sub Director - Prosecretario Corte","56067,19","2750,00","1100,00","2062,00"
"Secretario Primera Inst. Circuito","54945,41","2698,00","1079,00","2023,00"
"Oficial de Justicia - Jefe Dpto. - Jefe Div. - Insp. Lib. Vigilada - Auxiliar Social","46305,12","2698,00","1079,00","2023,00"
"Contador Ministerio Público de Menores","53824,28","2698,00","1079,00","2023,00"
"Aux. Contable Reg. Púb. Comercio ","39883,99","1971,00","788,00","1479,00"
"Jefe de Despacho","39883,99","1971,00","788,00","1479,00"
"Auxiliar Superior - Chofer","30801,50","2175,00","870,00","1632,00"
