"Sitio tumoral","Género","Departamento","REM","IC (95,0%)",
"Colon-Recto-Ano","Varones","Belgrano","112,64","71,38","169,03"
"Colon-Recto-Ano","Varones","9 de Julio","25,5","2,86","92,05"
"Colon-Recto-Ano","Varones","Caseros","160,46","124,35","203,78"
"Colon-Recto-Ano","Varones","Castellanos","103,12","80,07","130,73"
"Colon-Recto-Ano","Varones","Constitución","134,58","100,8","176,03"
"Colon-Recto-Ano","Varones","Garay","57,94","15,59","148,34"
"Colon-Recto-Ano","Varones","General López","87,11","68,74","108,87"
"Colon-Recto-Ano","Varones","General Obligado","89,39","65,9","118,52"
"Colon-Recto-Ano","Varones","Iriondo","113,28","80,16","155,49"
"Colon-Recto-Ano","Varones","La Capital","94,28","80,4","109,86"
"Colon-Recto-Ano","Varones","Las Colonias","114,65","83,62","153,41"
"Colon-Recto-Ano","Varones","Rosario","96,45","87,76","105,76"
"Colon-Recto-Ano","Varones","San Cristóbal","84,99","53,25","128,69"
"Colon-Recto-Ano","Varones","San Javier","107,09","51,27","196,95"
"Colon-Recto-Ano","Varones","San Jerónimo","111,56","78,54","153,78"
"Colon-Recto-Ano","Varones","San Justo","120,33","71,28","190,18"
"Colon-Recto-Ano","Varones","San Lorenzo","98,06","74,46","126,77"
"Colon-Recto-Ano","Varones","San Martín","77,75","49,27","116,67"
"Colon-Recto-Ano","Varones","Vera","118,1","71,07","184,43"
"Colon-Recto-Ano","Mujeres","Belgrano","87,54","47,82","146,89"
"Colon-Recto-Ano","Mujeres","9 de Julio","98,07","35,81","213,46"
"Colon-Recto-Ano","Mujeres","Caseros","104,45","73,91","143,37"
"Colon-Recto-Ano","Mujeres","Castellanos","107,95","83,13","137,85"
"Colon-Recto-Ano","Mujeres","Constitución","127,34","91,37","172,75"
"Colon-Recto-Ano","Mujeres","Garay","61,8","12,42","180,56"
"Colon-Recto-Ano","Mujeres","General López","110,9","88,2","137,66"
"Colon-Recto-Ano","Mujeres","General Obligado","113,41","82,72","151,76"
"Colon-Recto-Ano","Mujeres","Iriondo","111,42","75,16","159,06"
"Colon-Recto-Ano","Mujeres","La Capital","86,2","72,56","101,66"
"Colon-Recto-Ano","Mujeres","Las Colonias","88,63","61,37","123,86"
"Colon-Recto-Ano","Mujeres","Rosario","100,86","91,55","110,86"
"Colon-Recto-Ano","Mujeres","San Cristóbal","77,79","45,29","124,55"
"Colon-Recto-Ano","Mujeres","San Javier","125,76","57,39","238,75"
"Colon-Recto-Ano","Mujeres","San Jerónimo",59,"34,35","94,48"
"Colon-Recto-Ano","Mujeres","San Justo","116,61","66,61","189,38"
"Colon-Recto-Ano","Mujeres","San Lorenzo","103,3","76,91","135,83"
"Colon-Recto-Ano","Mujeres","San Martín","120,67","81,97","171,28"
"Colon-Recto-Ano","Mujeres","Vera","110,93","59,01","189,7"
"Páncreas","Varones","Belgrano","131,78","68,01","230,2"
"Páncreas","Varones","9 de Julio","138,83","44,74","323,98"
"Páncreas","Varones","Caseros","128,89","82,55","191,78"
"Páncreas","Varones","Castellanos","128,64","91,02","176,57"
"Páncreas","Varones","Constitución","85,44","47,79","140,93"
"Páncreas","Varones","Garay","32,19","0,42","179,11"
"Páncreas","Varones","General López","139,36","104,98","181,4"
"Páncreas","Varones","General Obligado","62,21","34,79","102,62"
"Páncreas","Varones","Iriondo","53,56","23,06","105,54"
"Páncreas","Varones","La Capital","83,39","64,36","106,29"
"Páncreas","Varones","Las Colonias","79,12","43,22","132,76"
"Páncreas","Varones","Rosario","107,74","94,12","122,78"
"Páncreas","Varones","San Cristóbal","60,01","24,04","123,65"
"Páncreas","Varones","San Javier","165,45","66,28","340,9"
"Páncreas","Varones","San Jerónimo","67,35","32,24","123,86"
"Páncreas","Varones","San Justo","133,17","60,77","252,82"
"Páncreas","Varones","San Lorenzo",83,52,"125,67"
"Páncreas","Varones","San Martín","106,18",58,"178,15"
"Páncreas","Varones","Vera","41,36","8,31","120,83"
"Páncreas","Mujeres","Belgrano","94,93","43,32","180,21"
"Páncreas","Mujeres","9 de Julio","55,65","6,25","200,91"
"Páncreas","Mujeres","Caseros","140,19","94,57","200,14"
"Páncreas","Mujeres","Castellanos","89,09","60,52","126,46"
"Páncreas","Mujeres","Constitución","73,71","40,26","123,68"
"Páncreas","Mujeres","Garay","35,04","0,46","194,94"
"Páncreas","Mujeres","General López","63,95","42,49","92,43"
"Páncreas","Mujeres","General Obligado","81,25","48,9","126,9"
"Páncreas","Mujeres","Iriondo","144,89","91,82","217,42"
"Páncreas","Mujeres","La Capital","94,15","75,81","115,6"
"Páncreas","Mujeres","Las Colonias","102,48","64,94","153,77"
"Páncreas","Mujeres","Rosario","110,55","97,92","124,37"
"Páncreas","Mujeres","San Cristóbal","171,22","107,26","259,24"
"Páncreas","Mujeres","San Javier","47,4","5,32","171,15"
"Páncreas","Mujeres","San Jerónimo","65,03","32,42","116,36"
"Páncreas","Mujeres","San Justo","110,99","50,65","210,71"
"Páncreas","Mujeres","San Lorenzo","89,26","58,29","130,79"
"Páncreas","Mujeres","San Martín","106,36","60,75","172,73"
"Páncreas","Mujeres","Vera","43,53","8,75","127,19"
"Pulmón","Varones","Belgrano","113,65","79,15","158,06"
"Pulmón","Varones","9 de Julio","111,88","62,57","184,54"
"Pulmón","Varones","Caseros","87,77","66,11","114,24"
"Pulmón","Varones","Castellanos","90,06","72,6","110,45"
