"ID_seccional","Seccional","Departamento","Localidad","Mes_nro","Mes","Uniones convivenciales realizadas"
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",1,"Enero",215
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",2,"Febrero",202
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",3,"Marzo",198
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",4,"Abril",182
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",5,"Mayo",195
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",6,"Junio",154
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",7,"Julio",196
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",8,"Agosto",220
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",9,"Septiembre",191
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",10,"Octubre",186
286,"Seccion 1ra. Santa Fe","La Capital","Santa Fe",11,"Noviembre",171
292,"Barrancas","San Jerónimo","Barrancas",1,"Enero",1
292,"Barrancas","San Jerónimo","Barrancas",2,"Febrero",2
292,"Barrancas","San Jerónimo","Barrancas",3,"Marzo",8
292,"Barrancas","San Jerónimo","Barrancas",4,"Abril",1
292,"Barrancas","San Jerónimo","Barrancas",5,"Mayo",1
292,"Barrancas","San Jerónimo","Barrancas",6,"Junio",3
292,"Barrancas","San Jerónimo","Barrancas",7,"Julio",8
292,"Barrancas","San Jerónimo","Barrancas",8,"Agosto",3
292,"Barrancas","San Jerónimo","Barrancas",9,"Septiembre",6
296,"Cayasta","Garay","Cayasta",1,"Enero",3
296,"Cayasta","Garay","Cayasta",3,"Marzo",1
296,"Cayasta","Garay","Cayasta",4,"Abril",3
296,"Cayasta","Garay","Cayasta",5,"Mayo",2
296,"Cayasta","Garay","Cayasta",6,"Junio",1
296,"Cayasta","Garay","Cayasta",7,"Julio",2
296,"Cayasta","Garay","Cayasta",8,"Agosto",5
296,"Cayasta","Garay","Cayasta",9,"Septiembre",2
296,"Cayasta","Garay","Cayasta",11,"Noviembre",2
297,"Centeno","San Jerónimo","Centeno",6,"Junio",1
297,"Centeno","San Jerónimo","Centeno",7,"Julio",1
297,"Centeno","San Jerónimo","Centeno",8,"Agosto",3
297,"Centeno","San Jerónimo","Centeno",9,"Septiembre",9
297,"Centeno","San Jerónimo","Centeno",10,"Octubre",1
297,"Centeno","San Jerónimo","Centeno",11,"Noviembre",3
298,"Coronda","San Jerónimo","Coronda",1,"Enero",5
298,"Coronda","San Jerónimo","Coronda",2,"Febrero",9
298,"Coronda","San Jerónimo","Coronda",3,"Marzo",7
298,"Coronda","San Jerónimo","Coronda",4,"Abril",17
298,"Coronda","San Jerónimo","Coronda",5,"Mayo",8
298,"Coronda","San Jerónimo","Coronda",6,"Junio",16
298,"Coronda","San Jerónimo","Coronda",7,"Julio",21
298,"Coronda","San Jerónimo","Coronda",8,"Agosto",15
298,"Coronda","San Jerónimo","Coronda",9,"Septiembre",12
298,"Coronda","San Jerónimo","Coronda",10,"Octubre",17
298,"Coronda","San Jerónimo","Coronda",11,"Noviembre",23
300,"Elisa","Las Colonias","Elisa",5,"Mayo",1
300,"Elisa","Las Colonias","Elisa",6,"Junio",3
300,"Elisa","Las Colonias","Elisa",7,"Julio",1
300,"Elisa","Las Colonias","Elisa",9,"Septiembre",1
300,"Elisa","Las Colonias","Elisa",11,"Noviembre",2
301,"Esperanza","Las Colonias","Esperanza",1,"Enero",14
301,"Esperanza","Las Colonias","Esperanza",2,"Febrero",16
301,"Esperanza","Las Colonias","Esperanza",3,"Marzo",18
301,"Esperanza","Las Colonias","Esperanza",4,"Abril",16
301,"Esperanza","Las Colonias","Esperanza",5,"Mayo",12
301,"Esperanza","Las Colonias","Esperanza",6,"Junio",15
301,"Esperanza","Las Colonias","Esperanza",7,"Julio",22
301,"Esperanza","Las Colonias","Esperanza",8,"Agosto",24
301,"Esperanza","Las Colonias","Esperanza",9,"Septiembre",13
301,"Esperanza","Las Colonias","Esperanza",10,"Octubre",13
301,"Esperanza","Las Colonias","Esperanza",11,"Noviembre",5
304,"Franck","Las Colonias","Franck",1,"Enero",5
304,"Franck","Las Colonias","Franck",2,"Febrero",5
304,"Franck","Las Colonias","Franck",3,"Marzo",4
304,"Franck","Las Colonias","Franck",4,"Abril",2
304,"Franck","Las Colonias","Franck",5,"Mayo",1
304,"Franck","Las Colonias","Franck",6,"Junio",2
304,"Franck","Las Colonias","Franck",7,"Julio",5
304,"Franck","Las Colonias","Franck",9,"Septiembre",2
304,"Franck","Las Colonias","Franck",10,"Octubre",4
304,"Franck","Las Colonias","Franck",11,"Noviembre",2
305,"Galvez","San Jerónimo","Gálvez",1,"Enero",5
305,"Galvez","San Jerónimo","Gálvez",2,"Febrero",6
305,"Galvez","San Jerónimo","Gálvez",3,"Marzo",12
305,"Galvez","San Jerónimo","Gálvez",4,"Abril",4
305,"Galvez","San Jerónimo","Gálvez",5,"Mayo",11
305,"Galvez","San Jerónimo","Gálvez",6,"Junio",7
305,"Galvez","San Jerónimo","Gálvez",7,"Julio",6
305,"Galvez","San Jerónimo","Gálvez",8,"Agosto",8
305,"Galvez","San Jerónimo","Gálvez",9,"Septiembre",18
305,"Galvez","San Jerónimo","Gálvez",10,"Octubre",8
305,"Galvez","San Jerónimo","Gálvez",11,"Noviembre",13
308,"Helvecia","Garay","Helvecia",1,"Enero",2
308,"Helvecia","Garay","Helvecia",2,"Febrero",4
308,"Helvecia","Garay","Helvecia",3,"Marzo",4
