"Prácticas realizadas","Santa Fe","Rosario","Rafaela","Reconquista","Venado Tuerto"
"Autopsias",234,951,46,59,122
"Exámenes al Personal del Poder Judicial","2,779","4,907",187,319,300
"Pericias por lesiones",460,"3,659",23,57,118
"Exámenes Psiquiátricos",8,923,15,192,112
"Exámenes Clínicos",45,627,18,241,192
"Expedientes a vistas y ampliaciones autopsias",366,431,1,98,142
"Juntas Médicas Laborales al Personal del Poder Judicial",241,520,2,27,15
"Exámenes a domicilio",2,661,3,8,32
"Juntas Médicas Psiquiátricas",112,,15,123,77
"Otras Actividades (Exámenes psicofísicos)",134,,27,,136
"Exámenes Genital - Anal - Ginecológicos",,149,15,8,93
"Inscripciones Tardías",31,,1,1,40
