"Circunscripción","Sede","Órgano Jurisdiccional",2016,2017
"Rafaela","Ceres","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",,524
"Rafaela","Ceres","Juzg. 1ª Inst. de Circuito  Nº 16",920,654
"Rafaela","Rafaela","Cámara de Apelación Civil, Comercial y Laboral",398,395
"Rafaela","Rafaela","Juzg. 1ª Inst. de Familia",2030,2343
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.",1373,1180
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.",1396,1159
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.",1385,1178
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.",1460,1186
"Rafaela","Rafaela","Juzg. 1ª Inst. en lo Laboral",939,1010
"Rafaela","Rafaela","Juzg. 1ª Inst. de Circuito Nº 5",7679,3790
"Rafaela","San Cristobal","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1254,769
"Rafaela","San Cristobal","Juzg. 1ª Inst. de Circuito Nº 10",309,365
"Rafaela","San Vicente","Juzg. 1ª Inst. de Circuito  Nº 29",329,292
"Rafaela","Sunchales","Juzg. 1ª Inst. de Circuito  Nº 31",3434,3750
"Rafaela","Tostado","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",749,766
"Reconquista","Avellaneda","Juzg. 1ª Inst. de Circuito  Nº 36",452,436
"Reconquista","Reconquista","Cámara de Apelación Civil, Comercial y Laboral",439,461
"Reconquista","Reconquista","Juzg. 1ª Inst. de Familia",1589,1793
"Reconquista","Reconquista","Juzg. 1ª Inst. Civil y Comercial 1ª Nom.",634,773
"Reconquista","Reconquista","Juzg. 1ª Inst. Civil y Comercial 2ª Nom.",672,785
"Reconquista","Reconquista","Juzg. 1ª Inst. Civil y Comercial 3ª Nom.",636,749
"Reconquista","Reconquista","Juzg. 1ª Inst. en lo Laboral",779,582
"Reconquista","Reconquista","Juzg. 1ª Inst. de Circuito Nº 4",1667,1097
"Reconquista","Vera","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.",666,852
"Reconquista","Vera","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.",984,814
"Reconquista","Vera","Juzg. 1ª Inst. de Circuito  Nº 13",583,882
"Reconquista","Villa Ocampo","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral",1208,1065
"Reconquista","Villa Ocampo","Juzg. 1ª Inst. de Circuito  Nº 34",270,532
"Rosario","Arroyo Seco","Juzg. 1ª Inst. de Circuito  Nº 15",707,1184
"Rosario","Cañada De Gomez","Juzg. 1ª Inst. de Familia",2394,2645
"Rosario","Cañada De Gomez","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.",1070,1065
"Rosario","Cañada De Gomez","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.",1087,1049
"Rosario","Cañada De Gomez","Juzg. 1ª Inst. de Circuito Nº 6",1213,1110
"Rosario","Casilda","Juzg. 1ª Inst. de Familia",1248,1342
"Rosario","Casilda","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.",790,898
"Rosario","Casilda","Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.",779,847
"Rosario","Casilda","Juzg. 1ª Inst. de Circuito Nº 7",782,756
"Rosario","Las Rosas","Juzg. 1ª Inst. de Circuito  Nº 23",720,921
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala I",505,508
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala II",533,543
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala III",508,439
"Rosario","Rosario","Cámara de Apelación Civil y Comercial - Sala Ib.",480,472
"Rosario","Rosario","Cámara de Apelación Laboral - Sala I",555,614
"Rosario","Rosario","Cámara de Apelación Laboral - Sala II",567,622
"Rosario","Rosario","Cámara de Apelación Laboral - Sala III",533,652
"Rosario","Rosario","Cámara de lo Contencioso Administrativo",214,276
"Rosario","Rosario","Cámara de Apelación de Circuito",253,326
"Rosario","Rosario","Tribunal Colegiado de Resp. Extracontractual Nº 1",2530,2158
"Rosario","Rosario","Tribunal Colegiado de Resp. Extracontractual Nº 2",2602,2176
"Rosario","Rosario","Tribunal Colegiado de Resp. Extracontractual Nº 6",2521,2174
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 3",4469,5513
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 4",4528,5620
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 5",4617,5365
"Rosario","Rosario","Tribunal Colegiado de Familia Nº 7",4712,5589
"Rosario","Rosario","Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.",1385,1214
