"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Rubro Recursos","Rubro Recursos","Subrubro Recursos","Importe"
2021,"Recursos","Ingresos corrientes","Administración central","5","Poder Judicial","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","232696000 "
2021,"Recursos","Ingresos corrientes","Administración central","5","Poder Judicial","12.6.0.0","Ingresos no tributarios","Multas","2340000 "
2021,"Recursos","Ingresos corrientes","Administración central","5","Poder Judicial","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","72796000 "
2021,"Recursos","Ingresos corrientes","Administración central","5","Poder Judicial","16.2.0.0","Renta de la propiedad","Intereses por depósitos","16371000 "
2021,"Recursos","Ingresos corrientes","Administración central","8","Serv. Pub. Pcial. Defensa Penal","12.9.0.0","Ingresos no tributarios","Otros","350000 "
2021,"Recursos","Ingresos corrientes","Administración central","9","Min. Pub. Acusación","12.9.0.0","Ingresos no tributarios","Otros","17000000 "
2021,"Recursos","Ingresos corrientes","Administración central","9","Min. Pub. Acusación","17.5.0.0","Transferencias corrientes","De Gobiernos e instituciones provinciales y municipales","1000000 "
2021,"Recursos","Ingresos corrientes","Administración central","22","M. Seguridad","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","77500000 "
2021,"Recursos","Ingresos corrientes","Administración central","22","M. Seguridad","12.6.0.0","Ingresos no tributarios","Multas","586000000 "
2021,"Recursos","Ingresos corrientes","Administración central","22","M. Seguridad","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","2617180000 "
2021,"Recursos","Ingresos corrientes","Administración central","23","M. Gobierno, Justicia, DDHH y Diversidad","12.9.0.0","Ingresos no tributarios","Otros","9500000 "
2021,"Recursos","Ingresos corrientes","Administración central","23","M. Gobierno, Justicia, DDHH y Diversidad","16.2.0.0","Renta de la propiedad","Intereses por depósitos","500000 "
2021,"Recursos","Ingresos corrientes","Administración central","23","M. Gobierno, Justicia, DDHH y Diversidad","17.2.0.0","Transferencias corrientes","De la administración nacional","30000000 "
2021,"Recursos","Ingresos corrientes","Administración central","31","M. Producción, Ciencia y Tecnología","11.3.0.0","Ingresos tributarios","Sobre producción , consumo y transacciones","10000000 "
2021,"Recursos","Ingresos corrientes","Administración central","31","M. Producción, Ciencia y Tecnología","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","7112000 "
2021,"Recursos","Ingresos corrientes","Administración central","31","M. Producción, Ciencia y Tecnología","12.6.0.0","Ingresos no tributarios","Multas","1677000 "
2021,"Recursos","Ingresos corrientes","Administración central","31","M. Producción, Ciencia y Tecnología","17.2.0.0","Transferencias corrientes","De la administración nacional","900000000 "
2021,"Recursos","Ingresos corrientes","Administración central","36","M. Economía","16.1.0.0","Renta de la propiedad","Intereses por préstamos","96052000 "
2021,"Recursos","Ingresos corrientes","Administración central","36","M. Economía","16.2.0.0","Renta de la propiedad","Intereses por depósitos","240000 "
2021,"Recursos","Ingresos corrientes","Administración central","36","M. Economía","16.7.0.0","Renta de la propiedad","Benef. por diferencia de cambios","15000000 "
2021,"Recursos","Ingresos corrientes","Administración central","36","M. Economía","17.2.0.0","Transferencias corrientes","De la administración nacional","3000000 "
2021,"Recursos","Ingresos corrientes","Administración central","40","M. Educación","11.5.0.0","Ingresos tributarios","Otros Tributos de Jurisdicción  Provincial","138930000 "
2021,"Recursos","Ingresos corrientes","Administración central","40","M. Educación","17.2.0.0","Transferencias corrientes","De la administración nacional","350078000 "
2021,"Recursos","Ingresos corrientes","Administración central","42","M. Cultura","17.2.0.0","Transferencias corrientes","De la administración nacional","734000 "
2021,"Recursos","Ingresos corrientes","Administración central","50","M. Salud","12.9.0.0","Ingresos no tributarios","Otros","20048000 "
2021,"Recursos","Ingresos corrientes","Administración central","50","M. Salud","13.4.0.0","Contribuciones","Otras entidades","22158000 "
2021,"Recursos","Ingresos corrientes","Administración central","50","M. Salud","14.2.0.0","Venta de bienes y servicios Administración Pública","Venta de Servicios","424120000 "
2021,"Recursos","Ingresos corrientes","Administración central","50","M. Salud","17.2.0.0","Transferencias corrientes","De la administración nacional","1326115000 "
2021,"Recursos","Ingresos corrientes","Administración central","52","M. Ambiente y Cambio Climático","12.1.0.0","Ingresos no tributarios","Tasas y tarifas","57000000 "
2021,"Recursos","Ingresos corrientes","Administración central","66","M. Infraestructura, Serv. públicos y Hábitat","12.5.0.0","Ingresos no tributarios","Alquileres y Concesiones","8250000 "
