"año","mes","origen","regional","multas"
2016,1,"Inspección y vigilancia ","Rosario",34
2016,1,"Inspección y vigilancia ","Santa Fe",213
2016,1,"Salud y seguridad","Rosario",51
2016,1,"Salud y seguridad","Santa Fe",51
2016,2,"Inspección y vigilancia ","Rosario",40
2016,2,"Inspección y vigilancia ","Santa Fe",68
2016,2,"Salud y seguridad","Rosario",18
2016,2,"Salud y seguridad","Santa Fe",14
2016,3,"Inspección y vigilancia ","Rosario",528
2016,3,"Inspección y vigilancia ","Santa Fe",309
2016,3,"Salud y seguridad","Rosario",55
2016,3,"Salud y seguridad","Santa Fe",12
2016,4,"Inspección y vigilancia ","Rosario",201
2016,4,"Inspección y vigilancia ","Santa Fe",152
2016,4,"Salud y seguridad","Rosario",18
2016,4,"Salud y seguridad","Santa Fe",16
2016,5,"Inspección y vigilancia ","Rosario",103
2016,5,"Inspección y vigilancia ","Santa Fe",23
2016,5,"Salud y seguridad","Rosario",122
2016,5,"Salud y seguridad","Santa Fe",53
2016,6,"Inspección y vigilancia ","Rosario",322
2016,6,"Inspección y vigilancia ","Santa Fe",200
2016,6,"Salud y seguridad","Rosario",60
2016,6,"Salud y seguridad","Santa Fe",34
2016,7,"Inspección y vigilancia ","Rosario",402
2016,7,"Inspección y vigilancia ","Santa Fe",178
2016,7,"Salud y seguridad","Rosario",34
2016,7,"Salud y seguridad","Santa Fe",29
2016,8,"Inspección y vigilancia ","Rosario",109
2016,8,"Inspección y vigilancia ","Santa Fe",38
2016,8,"Salud y seguridad","Rosario",18
2016,8,"Salud y seguridad","Santa Fe",11
2016,9,"Inspección y vigilancia ","Rosario",542
2016,9,"Inspección y vigilancia ","Santa Fe",162
2016,9,"Salud y seguridad","Rosario",112
2016,9,"Salud y seguridad","Santa Fe",32
2016,10,"Inspección y vigilancia ","Rosario",270
2016,10,"Inspección y vigilancia ","Santa Fe",150
2016,10,"Salud y seguridad","Rosario",55
2016,10,"Salud y seguridad","Santa Fe",8
2016,11,"Inspección y vigilancia ","Rosario",138
2016,11,"Inspección y vigilancia ","Santa Fe",51
2016,11,"Salud y seguridad","Rosario",46
2016,11,"Salud y seguridad","Santa Fe",8
2016,12,"Inspección y vigilancia ","Rosario",73
2016,12,"Inspección y vigilancia ","Santa Fe",126
2016,12,"Salud y seguridad","Rosario",7
2016,12,"Salud y seguridad","Santa Fe",16
2017,1,"Inspección y vigilancia ","Rosario",474
2017,1,"Inspección y vigilancia ","Santa Fe",26
2017,1,"Salud y seguridad","Rosario",274
2017,1,"Salud y seguridad","Santa Fe",14
2017,2,"Inspección y vigilancia ","Rosario",265
2017,2,"Inspección y vigilancia ","Santa Fe",190
2017,2,"Salud y seguridad","Rosario",164
2017,2,"Salud y seguridad","Santa Fe",27
2017,3,"Inspección y vigilancia ","Rosario",409
2017,3,"Inspección y vigilancia ","Santa Fe",456
