DISTRITO,NOMBRE,DEPARTAMEN,DEPARTAMENTO,COLMENAS
727,Monte Oscuridad,7,SAN CRISTOBAL,1231
726,Suardi,7,SAN CRISTOBAL,3946
728,Colonia Dos Rosas,7,SAN CRISTOBAL,346
729,Colonia Bossi,7,SAN CRISTOBAL,956
1104,Desvio Arijon,11,SAN JERONIMO,245
1105,Coronda,11,SAN JERONIMO,365
705,Las Avispas,7,SAN CRISTOBAL,892
704,Huanqueros,7,SAN CRISTOBAL,669
308,Villa Ocampo,3,GRAL OBLIGADO,1128
1510,San Jeronimo Sur,15,SAN LORENZO,21
1917,Theobald,19,CONSTITUCION,39
101,Gregoria Perez de Denis,1,9 DE JULIO,971
723,Constanza,7,SAN CRISTOBAL,894
1124,San Genaro,11,SAN JERONIMO,170
111,Santa Margarita,1,9 DE JULIO,1500
302,Florencia,3,GRAL OBLIGADO,60
305,Las Toscas,3,GRAL OBLIGADO,393
307,Tacuarendi,3,GRAL OBLIGADO,310
314,Arroyo Ceibal,3,GRAL OBLIGADO,160
319,Avellaneda,3,GRAL OBLIGADO,1182
320,Reconquista,3,GRAL OBLIGADO,868
402,Colonia Duran,4,SAN JAVIER,2040
208,Canada Ombu,2,VERA,137
110,Villa Minetti,1,9 DE JULIO,290
103,San Bernardo (01),1,9 DE JULIO,430
207,Fortin Olmos,2,VERA,615
309,Villa Ana,3,GRAL OBLIGADO,199
716,San Guillermo,7,SAN CRISTOBAL,2148
717,Curupayti,7,SAN CRISTOBAL,3398
711,Arrufo,7,SAN CRISTOBAL,2274
825,Bella Italia,8,CASTELLANOS,2804
712,La Rubia,7,SAN CRISTOBAL,2093
713,Colonia Ana,7,SAN CRISTOBAL,748
714,Villa Trinidad,7,SAN CRISTOBAL,1708
715,Colonia Rosa,7,SAN CRISTOBAL,452
724,Moises Ville,7,SAN CRISTOBAL,1675
731,Palacios,7,SAN CRISTOBAL,1151
730,Las Palmeras,7,SAN CRISTOBAL,688
725,Monigote,7,SAN CRISTOBAL,3846
703,Ambrosetti,7,SAN CRISTOBAL,4621
709,Santurce,7,SAN CRISTOBAL,140
720,La Lucila,7,SAN CRISTOBAL,841
718,Capivara,7,SAN CRISTOBAL,663
721,Colonia La Clara,7,SAN CRISTOBAL,265
722,Soledad,7,SAN CRISTOBAL,1544
108,Montefiore,1,9 DE JULIO,5569
109,Juan de Garay,1,9 DE JULIO,731
107,Esteban Rams,1,9 DE JULIO,1467
702,Hersilia,7,SAN CRISTOBAL,6406
701,Ceres,7,SAN CRISTOBAL,7516
719,Nanducita,7,SAN CRISTOBAL,270
706,Aguara,7,SAN CRISTOBAL,1100
708,San Cristobal,7,SAN CRISTOBAL,1116
710,Portugalete,7,SAN CRISTOBAL,1019
602,La Camila,6,SAN JUSTO,130
605,La Criolla,6,SAN JUSTO,1514
603,Vera y Pintado,6,SAN JUSTO,695
606,La Penca y Caraguata,6,SAN JUSTO,503
607,Gobernador Crespo,6,SAN JUSTO,430
707,Villa Saralegui,7,SAN CRISTOBAL,2155
205,Calchaqui,2,VERA,3799
822,Castellanos,8,CASTELLANOS,361
104,Pozo Borrado,1,9 DE JULIO,2432
105,Tostado,1,9 DE JULIO,12802
106,Logrono,1,9 DE JULIO,5501
213,Tartagal,2,VERA,366
323,Malabrigo,3,GRAL OBLIGADO,3861
322,Berna,3,GRAL OBLIGADO,692
203,La Gallareta,2,VERA,1958
321,El Araza,3,GRAL OBLIGADO,50
206,Toba,2,VERA,943
202,Vera,2,VERA,2056
204,Margarita,2,VERA,3416
316,Lanteri,3,GRAL OBLIGADO,2681
312,Ingeniero Chanourdi,3,GRAL OBLIGADO,563
617,Cayastacito,6,SAN JUSTO,652
616,Esther,6,SAN JUSTO,65
612,Nare,6,SAN JUSTO,418
615,Videla,6,SAN JUSTO,1453
613,San Bernardo (06),6,SAN JUSTO,700
614,Angeloni,6,SAN JUSTO,716
604,San Martin Norte,6,SAN JUSTO,1346
406,La Brava,4,SAN JAVIER,644
608,Silva,6,SAN JUSTO,864
609,Marcelino Escalada,6,SAN JUSTO,634
610,Ramayon,6,SAN JUSTO,1478
405,Cacique Ariacaiquin,4,SAN JAVIER,615
611,San Justo,6,SAN JUSTO,1526
827,Susana,8,CASTELLANOS,966
315,Las Garzas,3,GRAL OBLIGADO,100
601,Pedro Gomez Cello,6,SAN JUSTO,890
324,Los Laureles,3,GRAL OBLIGADO,1769
404,San Javier,4,SAN JAVIER,3160
211,Garabato,2,VERA,503
806,Tacurales,8,CASTELLANOS,1017
809,Hugentobler,8,CASTELLANOS,27
818,Pueblo Marini,8,CASTELLANOS,120
810,Aldao (Castellanos),8,CASTELLANOS,709
