"Empresa","Nombre","Localidad","Departamento","Nodo","Productos Inscriptos"
"Apiarios Mack","Hugo Macagno","San Guillermo","San Cristóbal","Rafaela","RNPA: 21-092137 Miel"
"El Higueral","Fernando Capisano","San Francisco de Santa Fe","General López","Venado Tuerto","RNPA: 21-091683 Mermelada de higos 
RNPA: 21-091684 Higos en escabeche  
RNPA: 21-091693 Chutney de higos 
RNPA: 21-091704 Higos en almíbar"
"Melife","Gustavo Di Franco","Rosario","Rosario","Rosario","RNPA 21-097344 Miel"
"Dulces Burbujas","Liliana Farías","Rufino","General López","Venado Tuerto","REPLO 02 Dulces y Mermeladas"
"Finca del Paraná","Pierino Campetelli","Arroyo Seco","Rosario","Rosario","RNPA: 21-047397 Vinagre de higos
RNPA: 21-048179 Dulce de caqui
RNPA: 21-048180 Dulce de mamón
RNPA: 21-048181 Mamón en almíbar
RNPA: 21-048182 Mamón en almíbar con ciruelas"
"Cara Negra","Sebastián Palacios","Luis Palacios","San Lorenzo","Rosario","RNPA: 21-045873 Dulce de leche repostero libre de gluten
RNPA: 21-088867 Dulce de leche
RNPA: 21-090009 Dulce de leche
RNPA: 21-090579 Dulce de leche
RNPA: 21-091712 Dulce de leche
RNPA: 21-093441 Dulce de leche
RNPA: 21-093919 Dulce de leche
RNPA: 21-096595 Dulce de leche
RNPA: 21-099204 Dulce de leche libre de gluten
RNPA: 21-099702 Dulce de leche libre de gluten"
"Sager Ruth","Ruth Sager","Venado Tuerto","General López","Venado Tuerto","RNPA: 21-094343 Mermelada de arándanos
RNPA: 21-094413 Jugo de arándanos
RNPA: 21-094497 Mermelada de durazno
RNPA: 21-094519 Mermelada de higos
RNPA: 21-094522 Mermelada de naranja
RNPA: 21-094539 Mermelada de naranja, pomelo y limón
RNPA: 21-094541 Zapallo en almíbar
RNPA: 21-094568 Mermelada de ciruelas
RNPA: 21-094582 Higos en almíbar
RNPA: 21-094586 Mermelada de peras
RNPA: 21-094587 Arándanos en almíbar
RNPA: 21-094600 Mermelada de arándanos dietética reducida en calorías
RNPA: 21-094670 Mermelada de frambuesa
RNPA: 21-094672 Mermelada frutos del bosque"
"Angelos","Ramiro Toniolo","Santa Fe","La Capital","Santa Fe","RUGIP Nº128"
"Cerveza Straus","Jesica Daniela Espósito","Rosario","Rosario","Rosario","RNPA: 21-102721 Bebida alcohólica fermentada de sorgo malteado. Libre de Gluten."
"CRESAN","Andrés Bolassini","Firmat","General López","Venado Tuerto","RMPA 01-02 Quesos Artesanales."
"Encurtidos y Licores Norma Gailus","Norma Gailus","Rosario","Rosario","Rosario","499/2005. Todos los encurtidos y Licores"
"Sanat. Sabores Naturales","Iván Vega Mariana Braidotti","Rosario","Rosario","Rosario","Galletitas Dulces con y sin azúcar. Galletitas marineras. Alfajores con harina de algarroba. Granola. Grisines Multisemillas"
"Establecimiento San Juan","Haydee Minutti","San Javier","San Javier","Santa Fe","Fruta en Almíbar; Mermeladas; Licores"
"Los Enrique","Pablo Spinozzi","Venado Tuerto","General López","Venado Tuerto","RNPA: 21-091711 Queso Holanda"
"Rosalinda","Rosa Alberta Ledesma","Villa Ana","General Obligado","Reconquista","RNPA 21-101992 Dulce de Leche"
"Reimar","María Josefina Dobler","Colonia Margarita","Castellanos","Rafaela","RNPA 21-089775 Alfajor Santafesino"
"Il forno di coco (stiratini)","Viviana Pipino-Edgardo Muñat","Totoras","Iriondo","Rosario","RNPA 21-101440 / 21-101439 / 21-101438 Grisines"
"Vuelo Ancho","Ruth Ferreyra","Firmat","General López","Venado Tuerto","R.M.P.A. 267/01 Miel pura de abejas"
"Tany-Té","Eugenia Guerschanik","Santa Fe","La Capital","Santa Fe","RNPA 21-046428 Té varios"
"Granja San Isidro","Raquel Braida","Malabrigo","General Obligado","Reconquista","RNPA 21-094442 Fábrica de quesos"
"Halali","Guillermo Cointry","Las Rosas","Belgrano","Rosario","RNPA 21-093037 Jamón de cordero ahumado en aceite"
"El Caserito","Sonia Tomasi","Villa Constitución","Constitución","Rosario","Vinagres y aceites aromatizados con hierbas y Licores"
"Los Cumpa","David Boiero","San Vicente","Castellanos","Rafaela","RNPA 21-100752 salame seco"
"Agosto","Lucila Martínez","Santa Fe","La Capital","Santa Fe","GIP 131/132/133 cerveza artesanal Rubia, Negra; Roja"
"Coop. de Trabajadores Rurales Unidos","Ana Monteverde","Rosario","Rosario","Rosario","GIP 953/2012-01 Dulce de Leche"
"La Tana Chacinados","Adrian Brollo","Villa Ocampo","General Obligado","Reconquista","RNPA 21-103496 Salame Colonia"
"Dulces Sentimientos","Marisa Fabiana Miotello","Venado Tuerto","General López","Venado Tuerto","21-93936 CHOCOLATES SURTIDOS LIBRES DE GLUTEN - LIBRE DE GLUTEN"
"Yamalex","Marta Bejarano","Salto Grande","Iriondo","Rosario","SALAME, BONDIOLA ESCABECHE Y PATE DE CONEJO."
"Mayda","Carolina Colono / Diego Colono","Colonia Cello","Castellanos","Rafaela","Higos en Almíbar 21-96966
Dulce de Higos 21-96589 
Dulce de Zapallos 21-100655
Dulce de Frutillas 21-100656
Dulce de Arándanos 21-100654
Dulce de Duraznos 21-100323"
"Hierbas & Esencias","Santiago Coletto","Rosario","Rosario","Rosario","GIP 206/207/208/0021/0022/0023 Mix Gourmets y Blends de Té"
"Pachamama","Daniel López y Elisabet Rufach","Rosario","Rosario","Rosario","Mermeladas y Licores"
