"AÑO","CALIFICACION","LEGAJOS"
2018,"ABANDONO DE PERSONA",55
2018,"ABANDONO DE PERSONA ABANDONO O DESAMPARO  ",11
2018,"ABANDONO DE PERSONA CALIFICADO",2
2018,"ABANDONO DE PERSONA CALIFICADO EN RAZON DEL VINCULO O PARENTESCO ",5
2018,"ABANDONO DE PERSONA CALIFICADO MUERTE ",1
2018,"ABANDONO DE PERSONA OMISION DE AUXILIO  ",1
2018,"ABIGEATO",1119
2018,"ABIGEATO CALIFICADO",53
2018,"ABIGEATO CALIFICADO ALTERACION, SUPRESION O FALSIFICACION DE MARCAS O SEÑALES REALIZADAS PARA LA IDENTIFICACION DE LOS ANIMALES ",2
2018,"ABIGEATO CALIFICADO APODERAMIENTO REALIZADO EN LAS CONDICIONES PREVISTAS PARA EL ROBO ",5
2018,"ABIGEATO CALIFICADO CINCO O MAS CABEZA DE GANADO Y MEDIO DE TRANSPORTE ",28
2018,"ABIGEATO CALIFICADO FALSIFICACION O UTILIZACION DE CERTIFICADOS DE ADQUISICION, GUIAS DE TRANSITO, BOLETOS DE MARCA O SEÑALES O DOCUMENTACION, FALSOS",3
2018,"ABIGEATO CALIFICADO PARTICIPACION EN EL HECHO DE PERSONAS DEDICADAS A LA ACTIVIDAD AGROPECUARIA ",7
2018,"ABIGEATO CALIFICADO PLURALIDAD DE PARTICIPES (3 o más) ",6
2018,"ABIGEATO SIMPLE  ",226
2018,"ABORTO",9
2018,"ABORTO NO PUNIBLES",1
2018,"ABUSO DE ARMAS",1026
2018,"ABUSO DE ARMAS AGRESION CON ARMAS",26
2018,"ABUSO DE ARMAS AGRESION CON ARMAS ATENUADO ",14
2018,"ABUSO DE ARMAS AGRESION CON ARMAS CALIFICADO ",5
2018,"ABUSO DE ARMAS DISPARO DE ARMA DE FUEGO",982
2018,"ABUSO DE ARMAS DISPARO DE ARMA DE FUEGO ATENUADO ",32
2018,"ABUSO DE ARMAS DISPARO DE ARMA DE FUEGO CALIFICADO ",49
2018,"ACOSO SEXUAL",1
2018,"ACTO TURBATORIOS O MOLESTIAS",70
2018,"AGRESIÓN FÍSICA SIN EMPLEO DE ARMAS",12
2018,"AMENAZAS",25580
2018,"AMENAZAS CALIFICADA",2799
2018,"AMENAZAS CALIFICADA AMENAZAS ANONIMAS ",111
2018,"AMENAZAS CALIFICADA USO DE ARMA ",1127
2018,"AMENAZAS COACCION",675
2018,"AMENAZAS COACCION CALIFICADA ANONIMAS",10
2018,"AMENAZAS COACCION CALIFICADA PROPOSITO: COMPELER A UNA PERSONA A HACER ABANDONO DEL PAIS, PROVINCIA, LUGAR DE RESIDENCIA HABITUAL O TRABAJO",11
2018,"AMENAZAS COACCION CALIFICADA PROPOSITO: OBTENCION DE ALGUNA MEDIDA O CONCESION POR PARTE DE CUALQUIER MIEMBRO DE LOS PODERES PUBLICOS",5
2018,"AMENAZAS COACCION CALIFICADA USO DE ARMA",103
2018,"AMENAZAS COACCION SIMPLE ",225
2018,"AMENAZAS SIMPLE  ",4893
2018,"ARROJAMIENTO DE COSAS CON PELIGRO",1
2018,"ARROJAMIENTO DE COSAS QUE PRODUZCAN MOLESTIAS",4
2018,"CASOS ESPECIALES DE DEFRAUDACION",110
2018,"CASOS ESPECIALES DE DEFRAUDACION ABUSO DE FIRMA EN BLANCO  ",1
2018,"CASOS ESPECIALES DE DEFRAUDACION ADMINISTRACION INFIEL  ",41
2018,"CASOS ESPECIALES DE DEFRAUDACION APROPIACION Y OMISION INDEBIDAS  ",296
2018,"CASOS ESPECIALES DE DEFRAUDACION CONTRATACION SIMULADA O FALSOS RECIBOS  ",6
2018,"CASOS ESPECIALES DE DEFRAUDACION DEFRAUDACIÓN EN LA SUBSTANCIA, CANTIDAD O CALIDAD DE AS COSAS  ",6
2018,"CASOS ESPECIALES DE DEFRAUDACION DEFRAUDACION POR SUSTITUCION O SUPRESION DE DOCUMENTOS  ",9
2018,"CASOS ESPECIALES DE DEFRAUDACION DEFRAUDACIONES CON TARJETAS DE COMPRA, CREDITO O DEBITO  ",55
2018,"CASOS ESPECIALES DE DEFRAUDACION DEFRAUDACIONES DEL TITULAR FIDUCIARIO, EL ADMINISTRADOR DE FONDOS COMUNES DE INVERSION Y DEL DADOR DE UN CONTRATO DE LEASING  ",5
2018,"CASOS ESPECIALES DE DEFRAUDACION DEFRAUDACIONES MEDIANTE CUALQUIER TECNICA DE MANIPULACION INFORMATICA  ",6
2018,"CASOS ESPECIALES DE DEFRAUDACION DESBARATAMIENTO DE DERECHOS ACORDADOS  ",18
2018,"CASOS ESPECIALES DE DEFRAUDACION ESTELIONATO  ",67
2018,"CASOS ESPECIALES DE DEFRAUDACION FRUSTRACION DE LOS DERECHOS ORIGINADOS EN UNA TENENCIA ACORDADA (HURTO IMPROPIO)",7
2018,"CASOS ESPECIALES DE DEFRAUDACION SUSCRIPCION ENGAÑOSA DE DOCUMENTOS  ",8
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS APROVECHAMIENTO ECONOMICO DEL TRABAJO DE NIÑO/A",5
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS INDUCCION A LA FUGA  ",3
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS NO PRESENTACION DE MENORES",1
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS OCULTACION DE MENORES CALIFICADA CUANDO EL MENOR NO TENGA 10 AÑOS",1
2018,"CONDUCCION DENTRO O FUERA DE LAS FRONTERAS OCULTACION DE MENORES SIMPLE ",1
