"N°","DEPARTAMENTO","EXPTE.  LICITACION EPE","OBRAS","MONTO IVA INCLUIDO","PLAZO DE OBRA","FECHA APERTURA LICITACION","TIPO Y N.º","ADJUDICADO","EMPRESA CONTRATISTA","FECHA ADJUDICACIÓN","PEDIDO DE COMPRA","FECHA PC","ENTRGA PROYECTO E.","ANTICIPO [%]","FECHA INICIO OBRA","Inspector EPE","CERTIFICACIÓN ACUMULADA","FECHA ESTIMADA DE FINALIZACIÓN"
15,"San Cristobal","1-2016-815750","Construcción nueva LAMT 13,2 kV San Justo – Villa Saralegui",18772745.92,"11 Meses",10/18/2016,"LP 3152","Si","MEM INGENIERÍA SRL",12/6/2016,4060000620,12/16/2016,"APROBADO",20%,"08/03/2017","ZUNINO ALFREDO",99.68%,11/25/1900
45,"Castellanos","1-2017-846185","Remodelación BT en Zenón Pereyra, Estación Clucellas y Esmeralda",17653818.56,"10 Meses",9/25/2017,"LP 6221","Si","MEM INGENIERÍA SRL",1/31/2018,4060001281,2/15/2018,"APROBADO",20%,"26/03/2018","QUIROGA",52.92%,10/26/1900
59,"San Jeronimo","1-2017-845892","Contruscción de 33 kV y Remodelación de LMT 13,2 kV y 7,62 kV LABT Larrechea - Dpto San Jerónimo",8933803.23,"10 Meses",9/28/2017,"LP 3229","Si","SISTELEC INGENIERIA",1/31/2018,4060001266,2/7/2018,,20%,"26/03/2018","DAMIANI JAVIER",49.67%,
10,"Vera","1-2015-807245","REMODELACIÓN LAMT 13,2 KV INTIYACO – TARTAGAL",14464145.96,"10 Meses",10/4/2017,"CP 10617","Si","SISTELEC INGENIERIA",12/20/2017,4040001010,12/26/2017,"APROBADO",20%,"19/02/2018","Huja",96.58%,
53,"Belgrano","1-2017-846146","Nueva LMT Las Rosas - Bouquet ",52225100.40,"12 Meses",10/19/2017,"LP 6224","Si","VFM SA",12/13/2017,4060001252,12/22/2017,"APROBADO",20%,"05/02/2018","HUJA",19.49%,12/30/1900
59,"Las Colonias","1-2017-867147","Remodelación de LMT 13,2 kV y 7,62 kV en distrito Rivadavia – Ley N.º 13.414 FER",15877291.66,"10 Meses",11/22/2017,"LP 3242","Si","COOPERATIVA SERVILUZ",1/17/2017,4060001247,1/23/2018,"APROBADO",20%,"14/02/2018","GASTRICINI",68.86%,
60,"Las Colonias","1-2017-867144","Remodelación de LMT 13,2 kV y 7,62 kV en distrito Felicia – Ley N.º 13.414 FER",23584236.88,"10 Meses",11/22/2017,"LP 3239","Si","WINKELMANN S.R.L.",4/5/2018,4060001295,4/6/2018,,20%,,"CASTELLANO",23.67%,
61,"Las Colonias","1-2017-867146","Remodelación de LMT 13,2 kV y 7,62 kV en distrito Nuevo Torino – Ley N.º 13.414 FER",19234378.67,"10 Meses",11/22/2017,"LP 3241","Si","COOPERATIVA SERVILUZ",2/6/2018,4060001273,2/15/2018,,20%,"05/04/2018","TESTA",58.75%,
62,"Las Colonias","1-2017-867149","Remodelación de LMT 13,2 kV y 7,62 kV en distrito Grutly – Ley N.º 13.414 FER",32494119.74,"12 Meses",11/22/2017,"LP 3240","Si","COEMYC S.A.",2/6/2018,4060001280,2/14/2018,,20%,"09/04/2018",,47.14%,
38,"Vera","1-2016-836088","Construcción de Líneas de MT y BT en Toba",15815568.39,"10 Meses",12/6/2017,"CP 10654","Si","SISTELEC INGENIERIA",1/31/2018,4040001056,2/7/2018,,20%,"16/04/2018","DAMIANI",63.19%,
46,"Castellanos","1-2017-851360","Remodelación líneas de media tensión en distritos Colonia Aldao y Colonia Bigand - DPTO CASTELLANOS - LEY 13.414 -FER",17770575.93,"12 Meses",12/14/2017,"CP 4654","Si","MEM INGENIERÍA SRL",2/14/2018,4040001063,2/20/2018,"APROBADO",20%,"28/03/2018","MERCADO",78.93%,12/30/1900
47,"Castellanos","1-2017-854450","Remodelación de líneas de MT en los distritos: Coronel Fraga, Eusebia, Ramona y Fidela",31160373.00,"12 Meses",12/28/2017,"CP 4656","Si","COCYAR S.A.","02/2018",4040001064,2/20/2018,,20%,"10/04/2018","QUIROGA",41.76%,
40,"San Cristobal","1-2016-839842","Remodelación de red MT y BT en la localidad de Villa Saralegui - Ley N° 13.414 F.E.R.",9365775.62,"6 Meses",1/5/2018,"LP 6225","Si","MEM INGENIERÍA SRL",2/20/2018,4060001284,3/1/2018,,20%,3/23/2018,"TESTA",78.48%,
