"circunscripcion","Sede Judicial/Juzgado",2017,2016
"2- Rosario","Juzg. 1ra. Inst. Laboral 1ra. Nom.",1.006,861
"2- Rosario","Juzg. 1ra. Inst. Laboral 2da. Nom.",1.445,808
"2- Rosario","Juzg. 1ra. Inst. Laboral 3ra. Nom.",983,826
"2- Rosario","Juzg. 1ra. Inst. Laboral 4ta. Nom.",843,737
"2- Rosario","Juzg. 1ra. Inst. Laboral 5ta. Nom.",1.111,1.014
"2- Rosario","Juzg. 1ra. Inst. Laboral 6ta. Nom.",1.079,909
"2- Rosario","Juzg. 1ra. Inst. Laboral 7ma. Nom.",1.548,895
"2- Rosario","Juzg. 1ra. Inst. Laboral 8va. Nom.",856,736
"2- Rosario","Juzg. 1ra. Inst. Laboral 9na. Nom.",825,720
"2- Rosario","Juzg. 1ra.Inst.Laboral 10ma. Nominación",520,372
"1- Santa Fe","Juzg. 1ra. Inst. Laboral 1ra. Nom.",869,816
"1- Santa Fe","Juzg. 1ra. Inst. Laboral 2da. Nom.",1.485,910
"1- Santa Fe","Juzg. 1ra. Inst. Laboral 3ra. Nom.",697,569
"1- Santa Fe","Juzg. 1ra. Inst. Laboral 4ta. Nom.",700,623
"1- Santa Fe","Juzg. 1ra. Inst. Laboral 5ta. Nom.",1.041,581
