"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","DESCRIPCION","CAUSAS_INGRESADAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2018,101349,"TRIBUNAL COLEGIADO DE FAMILIA Nº 2","SANTA FE","F","COLEGIADO DE FAMILIA",,2,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101350,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","SANTA FE","F","COLEGIADO DE FAMILIA",,5,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101128,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","SANTA FE","F","COLEGIADO DE FAMILIA",,1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,101118,"TRIBUNAL COLEGIADO DE RESP. EXTRACONTRACTUAL Nº 4","SANTA FE","R","COLEGIADO DE RESPONSABILIDAD",,1,1,"SANTA FE",1,"SANTA FE",1,"SANTA FE"
2018,201323,"TRIBUNAL COLEGIADO DE FAMILIA Nº 3","ROSARIO","F","COLEGIADO DE FAMILIA",,29,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201324,"TRIBUNAL COLEGIADO DE FAMILIA Nº 4","ROSARIO","F","COLEGIADO DE FAMILIA",,1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201324,"TRIBUNAL COLEGIADO DE FAMILIA Nº 4","ROSARIO","F","COLEGIADO DE FAMILIA",,15,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201325,"TRIBUNAL COLEGIADO DE FAMILIA Nº 5","ROSARIO","F","COLEGIADO DE FAMILIA",,48,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201310,"TRIBUNAL COLEGIADO DE FAMILIA Nº 7","ROSARIO","F","COLEGIADO DE FAMILIA",,1,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,201310,"TRIBUNAL COLEGIADO DE FAMILIA Nº 7","ROSARIO","F","COLEGIADO DE FAMILIA",,19,2,"ROSARIO",2,"ROSARIO",2,"ROSARIO"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA",,1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA",,2,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA",,16,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203035,"JUZG. 1ª INST. DE FAMILIA","VENADO TUERTO","F","COLEGIADO DE FAMILIA",,1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203004,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,2,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203004,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 1ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,203005,"JUZG. 1ª INST. EN LO CIVIL Y COMERCIAL 2ª NOM.","VENADO TUERTO","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,1,3,"VENADO TUERTO",3,"VENADO TUERTO",3,"VENADO TUERTO"
2018,104033,"JUZG. 1ª INST. DE FAMILIA","RECONQUISTA","F","COLEGIADO DE FAMILIA",,1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,104033,"JUZG. 1ª INST. DE FAMILIA","RECONQUISTA","F","COLEGIADO DE FAMILIA",,2,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,104033,"JUZG. 1ª INST. DE FAMILIA","RECONQUISTA","F","COLEGIADO DE FAMILIA",,1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,104033,"JUZG. 1ª INST. DE FAMILIA","RECONQUISTA","F","COLEGIADO DE FAMILIA",,1,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA",,1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA",,1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA",,1,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA",,3,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2018,102050,"JUZG. 1ª INST. DE FAMILIA","RAFAELA","F","COLEGIADO DE FAMILIA",,2,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
