"N°","DEPARTAMENTO","DISTRITO","DECLARADO OBLIGATORIO POR","SUCURSAL","AGENCIA","EXPTE. SOLICITUD SEE","EXPTE SOLICITUD EPE","EXPTE.  LICITACION EPE","OBRAS DETECTADAS","ESTADO","ENTREGA PREVISTA DE PLIEGO","PRESUPUESTO OFICIAL (EN PESOS – IVA INCLUIDO)",
9,"GENERAL OBLIGADO","Villa Ana","RES. N° 332/16","Reconquista","Villa Ocampo",,,"1-2016-826221","Remodelación Red de BT de Villa Ana (Villa Ana – La Reserva – Pje El 50)","TERMINADO","ENTREGADO",12783796.93,
12,"GENERAL OBLIGADO","Ing. Chanourdie","RES. N° 332/16","Reconquista","Villa Ocampo",,,"1-2016-829395","Renovación Red de BT y MT Distrito de Ing. Chanourdie ( Pje. Los Lapachos – Tres Isletas – Tres Bocas - El Guajó)","TERMINADO","ENTREGADO",6479875.14,
37,"LAS COLONIAS","San Carlos Sud",,"Centro","San Carlos Centro","02401-0001709-6",,"1-2016-836438","Construcción LAMT 13,2kV y SETA Establecimiento avicola","EN TRAMITE","ENTREGADO",870228.87,
30,"GENERAL OBLIGADO","Villa Guillermina","RES. N° 332/16","Reconquista","Villa Ocampo",,,"1-2016-832444","Remodelacion Red Rural MT y BT en El Distrito Villa Guillermina – Cpto. Gral. Obligado – FER 13414","TERMINADO","ENTREGADO",5935199.34,
43,"LAS COLONIAS","Grutly","RES. N° 017/17","Centro",,,"1-2016-840351 / 1-2016-843055",,"Remodelación BT y MT Grutly","EN TRAMITE",,,
50,"LAS COLONIAS","Elisa","RES. N° 017/17","Centro","Elisa",,,"1-2016-845193","Recambio, remodelación y Construcción LAMT en zona Rural Elisa","TERMINADO","ENTREGADO",4880611.86,
51,"SAN CRISTOBAL","San Guillermo – Suardi","RES. N° 332/16 y 017/17","Rafaela","San Guillermo",,,"1-2017-847907","San Guillermo – Suardi Construcción SET La Tecla y La Suardence","EN PROYECTO",,7335000.00,
55,"VERA","Calchaquí",,"Reconquista","Calchaquí",,,"1-2017-857766","Mejora y suministro de EE a la Comunidad Aborigen en Calchaquí","EN TRAMITE",,,
56,"VERA","Vera",,"Reconquista","Vera",,,"1-2016-845177","FER – Productores Zona Rural Vera – RN11","EN TRAMITE",,3000000.00,
63,"9 DE JULIO","Tostado",,,,,"1-2017-854435","1-2017-860034","Pedido de comunidad aborigen de Tostado","EN TRAMITE",,3217682.43,
64,"SAN JERONIMO","Gessler",,,,"02401-0002439-5",,"1-2017-865088","Solicitud de obra de electrificación rural en Gessler","EN TRAMITE",,917757.62,
65,"SAN CRISTOBAL","Monte Oscuridad",,,,"02401-0002459-1",,"1-2017-865672","Solicitud trifásica en Monte Oscuridad","EN TRAMITE",,13459936.99,
66,"SAN JERONIMO","Puerto Gaboto",,,,,,"1-2017-853682","Reemplazo de conductor LABT por preensamblado en localidad de Puerto Gaboto","EN TRAMITE",,2493419.55,
68,"SAN JERONIMO","Diaz",,,,,,"1-2017-868658","Proyectos de electrificación rural en distrito Díaz","EN TRAMITE",,860000.00,
69,"SAN JUSTO","Videla",,,,,"1-2015-802552/1-2014-780849","1-2016-844211"," Obras de infraestructura eléctrica para zonas pendientes de proyectar y remodelar en localidad de Videla","EN PROYECTO","ENTREGADO",5802483.17,
70,"LAS COLONIAS","San Jerónimo del Sauce",,"Centro",,,"1-2017-870100","1-2017-870100","Comuna de San Jerónimo del Sauce solicita cambio de tendido convencional por preensamblado BT 3X70, 1X50, 1X25","TERMINADO","ENTREGADO",4308946.00,
75,"CASTELLANOS","Angélica",,,,,"1-2016-830155","1-2017-874962","Remodelación de LMT en distrito Angélica – Ley N.º 13.414 FER","TERMINADO","ENTREGADO",13630394.74,
76,"CASTELLANOS","Esmeralda y Garibaldi",,,,,"1-2016-830155","1-2017-874990","Remodelación de LMT en distritos Esmeralda y Garibaldi – Ley N.º 13.414 FER","TERMINADO","ENTREGADO",3160324.73,
79,"CASTELLANOS","Colonia Margarita",,,,,"1-2016-830155","1-2017-874994","Remodelación de LMT en distrito Colonia Margarita – Ley N.º 13.414 FER","TERMINADO","ENTREGADO",7633588.13,
81,"SAN JUSTO","Ramayon",,,,,,"1-2017-846742","Remodelación Red de BT convencional a Preensamblado en localidad de Ramayon","EN PROYECTO",,674062.48,
82,"GENERAL OBLIGADO","Villa Ocampo ","RES. N° 332/16","Reconquista","Villa Ocampo","02401-0001921-2",,"1-2017-845891","Construcción LMT para Productores Villa Ocampo  - Solicitud Municipalidad V. O. y Productores ","TERMINADO","ENTREGADO",36430654.70,
