"ley","asunto","fecha_promulgada","promulgación","boletín_oficial","origen"
13526,"Autoriza al señor Gobernador de la provincia de Santa Fe a ausentase del país, durante el año 2016, cuando razones de gobierno lo aconsejen.",10/03/2016,"Dto. 0340",21/03/2016,"M 4437-MGYRE"
13527,"Creación de ""Santa Fe Gas y Energías Renovables S.A.P.E.M."" (sociedad anónima con participación estatal mayoritaria).",28/03/2016,"Dto. 0529",11/04/2016,"M 4358-MGYRE"
13528,"Creación del archivo provincial de la memoria.",18/04/2016,"Dto. 0753",02/05/2016,"M 4429-MJYDH"
13529,"Aprueba convenio con la fundación sara maría furman para establecer un espacio de capacitación y producción en el ámbito de la panadería.",19/04/2016,"Dto. 0808 ",29/04/2016,"M 4231-MJYDH"
13530,"Expropiación inmueble ""Quinta de Funes - centro clandestino de detención (ccd)"". Sitio de memoria histórica municipal de la localidad de funes para la instalación de establecimiento educativo ""Ana María Gurmendi"" y a un espacio de memoria histórica.",28/04/2016,"Dto. 0853",06/05/2016,"P.L."
13531,"Construcción monumentos alegóricos (Rosario y Santa Fe) por el centenario de la reforma universitaria. Creación comisión ""centenario de la reforma universitaria de 1918""",02/05/2016,"Dto. 0909",11/05/2016,"P.L."
13532,"Áreas metropolitanas: régimen general para la constitución de entes de coordinación en el territorio de la provincia de Santa Fe.",02/05/2016,"Dto. 0910",11/05/2016,"P.L."
13533,"Expropiación de inmueble en zona rural del distrito de clason ""los leones"" para el funcionamiento de una planta de tratamiento de líquidos cloacales y gestión de residuos urbanos.",02/05/2016,"Dto. 0911",11/05/2016,"P.L."
13534,"Dispensa la deuda del impuesto inmobiliario -API- a los inmuebles de escuelas, colegios y asoc. civiles con fines deportivos y educativos.",02/05/2016,"Dto. 0895",11/05/2016,"P.L."
13535,"Autoriza a la comuna de San Guillermo - dpto. San cristóbal - a donar inmueble a la Asociación Centro Esperanza (ACE), para la construcción de edificio para su funcionamiento.",24/05/2016,"Dto. 1197",06/06/2016,"M 4351-MGYRE"
13536,"Prorroga por un (1) año las designaciones de los jueces subrogantes realizadas por el poder ejecutivo conforme art. 217 de la ley Nº 10.160.",09/06/2016,"Dto. 1260",16/06/2016,"M 4459-MJYDH"
13537,"Exámen pediátrico de recién nacido: toma del reflejo rojo pupilar -cobertura por IAPOS-.",06/07/2016,"Art. 57 C.P.",14/07/2016,"P.L."
13538,"Traslado registro notarial Nº 17 de la ciudad de Santa Fe, departamento la capital, a la ciudad de granadero baigorria, departamento Rosario.",06/07/2016,"Art. 57 C.P.",14/07/2016,"P.L."
13539,"Creación de un juzgado de primera instancia de distrito en lo laboral, en el distrito judicial Nº 5, con asiento en la ciudad de Rafaela.",06/07/2016,"Art. 57 C.P.",14/07/2016,"P.L."
13540,"Adhesión de la provincia de Santa Fe a la ley nacional Nº 27.098 -régimen de promoción de los clubes de barrios y de pueblo- y crea el registro provincial de clubes de barrio y de pueblo.",13/07/2016,"Art. 57 C.P.",21/07/2016,"P.L."
13541,"Adhesión de la provincia de Santa Fe a la ley nacional Nº 27.118 -agricultura familiar-.",21/07/2016,"Art. 57 C.P.",29/07/2016,"P.L."
13542,"Creación del registro unificado provincial de vehículos antiguos de colección.",21/07/2016,"Art. 57 C.P.",29/07/2016,"P.L."
13543,"Autoriza al poder ejecutivo a contraer deuda pública para financiar ejecución de proyectos de inversión pública. Creación de la comisión bicameral permanente de seguimiento, control de la gestión y de la ejecución de inversión pública .",04/07/2016,"Dto. 1600",11/07/2016,"M 4470-MECON"
13544,"Autorización a municipios y comunas de la provincia a destinar para gastos corrientes, ingresos provenientes del fondo para la construcción de obras y adquisición de equipamientos y rodados -ley Nº 12.385-.",14/07/2016,"Dto. 1704",29/07/2016,"P.L."
13545,"Autoriza a constituir derecho real de superficie para explotación forestal en Esteban Rams, dpto. 9 de julio.",17/08/2016,"Art. 57 C.P.",23/08/2016,"M 4359-MECON"
13546,"Traslada el asiento del registro de contratos públicos Nº 826 de la ciudad de Rosario a la localidad de zavalla ambas del dpto. Rosario.",10/08/2016,"Dto. 2057",23/08/2016,"M 4421-MJYDH"
13547,"Dispone el uso de la expresión ""2016 año del segundo centenario de la declaración de la independencia"", en papelería oficial.",17/08/2016,"Art. 57 C.P.",24/08/2016,"P.L."
13548,"Declara a Colonias Dolores, dpto. San Justo, primera comuna de pueblos originarios.",17/08/2016,"Art. 57 C.P.",24/08/2016,"P.L."
13549,"Declara zona de desarrollo industrial y protección de los terrenos a los distritos de Pérez y Zavalla, dpto. Rosario.",10/08/2016,"Dto 2056",25/08/2016,"M 4365-MP"
13550,"Ley Nº 13.479: modifica arts. 1 y 2 -donación a la Comuna de Esmeralda, dpto. Castellanos-.",17/08/2016,"Art. 57 C.P.",25/08/2016,"P.L."
