"Ente","Nro.","Nombre","Localidad","Departamento","Direccion","Categoria","Estado","Fuente de Financiamiento 1","Fuente de Financiamiento 2","Monto de Licitacion","Monto Adjudicado","Empresa Adjudicada","Responsable Tecnico de la empresa","Fecha de inicio de obra","Plazo de obra estimado","Fecha de ultima certificacion","Costo final","Observaciones                                                                                                                                                                      "
"DIPAI",163,"CONSTRUCCION PABELLON N. 10-INSTITUTO DE DETENCION LA CAPITAL-U2-SANTA FE-DEPARTAMENTO LA CAPITAL","SANTA FE","LA CAPITAL","Av Blas Parera 8800","SEGURIDAD","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 20.674.784,89","$ 27.866.718,01","COEMYC S.A.","ALLAIO, JULIO C. (T)","01/06/2015 ",621,"2017/06","$ 38.437.843,03",
"DIPAI",164,"PUESTA EN VALOR PLAZA 25 DE MAYO Y SU ENTORNO CASA DE GOBIERNO","SANTA FE","LA CAPITAL","3 DE FEBRERO 2649","BIENESTAR SOCIAL","EJECUCIÓN","3007: 15% SEG. SOC. Y AFIP FALLO CORTE SUP. JUST.N",,"$ 56.237.789,98","$ 47.730.340,36","MUNDO CONSTRUCCIONES S.A.","GIORGIO, EDUARDO R. (T)","10/07/2017 ",180,"2017/08","$ 16.393.166,77","                                                                                                                                                           "
"DIPAI",165,"AMPLIACION Y REFORMA INTEGRAL EDIFICIO IAPOS - RIVADAVIA 3452 - SANTA FE","SANTA FE","LA CAPITAL","RIVADAVIA 3452","SALUD","NEUTRALIZADA",,"OTROS FONDOS","$ 104.626.013,95","$ 95.318.047,61","COCYAR S.A.","CAFFARATTI, JUAN CARLOS (T)",,450,,,"                                                                                                                                                                                                                                                                                 "
"DIPAI",166,"REHABILITACION SALON BLANCO CASA DE GOBIERNO - SANTA FE","SANTA FE","LA CAPITAL","3 DE FEBRERO 2800","ADMINISTRACION GENERAL","FINALIZADA ","RECURSOS PROPIOS - FTE.FTO. 111","OTROS FONDOS","$ 1.455.248,92","$ 2.195.091,82","CONSTRUCTORA COMERC.DE JUAN M.CAMPANA","CAMPANA, JUAN MANUEL (M)","13/06/2017 ",25,"2017/07","$ 817.095,43","                                                                                                                                                                               "
"DIPAI",167,"RESTAURACION PATRIMONIAL Y ADECUACION ARQUITECTONICA - CASA DE LA CULTURA","SANTA FE","LA CAPITAL","BVARD GALVEZ 1274","CULTURA","EJECUCIÓN",,,"$ 35.863.106,29","$ 52.001.207,10","AUGE SRL;SERVILUZ Y AIMAR LUIS JOSE (UTE)",,,300,,,"                                                                                                                                                                                                                                                           "
"DIPAI",168,"REMODELACION OFICINAS Y SALA DE REUNION DEL MINISTERIO DE OBRAS PUBLICAS - DELEGACION ROSARIO - BUENOS AIRES 965 - 2DO PISO - ROSARIO","ROSARIO","ROSARIO","BUENOS AIRES 965","ADMINISTRACION GENERAL","FINALIZADA ",,,"$ 269.019,63","$ 314.912,54","AL SERVICIO S.R.L.","JUUL, IVAN (T)DA (D)",,90,,,"                                                                                                                                                                                                                 "
"DIPAI",169,"CONSTRUCCION INSTITUTO SUPERIOR DE PROFESORADO N. 4 ""ANGEL CARCANO"" RECONQUISTA","RECONQUISTA","GRAL. OBLIGADO","Alvear y Luduena","EDUCACION","EJECUCIÓN","Ley 13.543 - Fto. Proyecto Inversion Publica",,"$ 156.327.512,06","$ 155.335.417,43","WERK CONST.S.R.L.-DEL SOL S.R.L. - IDEA S.A. (UTE)",,,630,,,"                                                                                                                                                                                                                 "
"DIPAI",170,"HOSPITAL GRANADEROS A CABALLO AMPLIACION CONSULTORIO EXTERNOS Y GOBIERNO - SAN LORENZO","SAN LORENZO","SAN LORENZO","Riccheri 347","SALUD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111","OTROS FONDOS","$ 45.959.056,91","$ 42.569.915,42","DYSCON S.A. Y DEL SOL (UTE)",,,360,,,"                                                                                                                                                                                                                                                         "
"DIPAI",171,"INSTALACION ELECTRICA Y REPARACIONES GENERALES SEDE DE GOBIERNO - ROSARIO","ROSARIO","ROSARIO","Santa Fe 1950","ADMINISTRACION GENERAL","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 8.529.905,40","$ 8.283.719,81","DELCO DE GABRIEL A. JUNCOS","SAIGO, MARIO (T)","17/07/2017 ",270,"2017/08","$ 1.312.215,19","                                                                                                                                                                                                                 "
"DIPAI",172,"REHABILITACION DE GALERIAS Y OBRAS COMPLEMENTARIAS 2DA. ETAPA - SEDE DE GOBIERNO","ROSARIO","ROSARIO","Santa Fe 1950","ADMINISTRACION GENERAL","EJECUCIÓN","OTROS FONDOS",,"$ 9.969.553,27","$ 12.429.872,78","DEPAOLI & TROSCE CONSTRUCTORA S.R.L.","DEPAOLI, LUIS ALBERTO (M)","13/12/2016 ",360,"2017/08","$ 9.674.271,69","                                                                                                                                                                                                          "
"DIPAI",174,"CONSTRUCCION PLANTA DE TRATAMIENTO DE LIQUIDOS CLOACALES Y OBRAS COMPLEMENTARIAS - UNIDAD PENITENCIARIA MODELO N 1 CARCEL DE CORONDA","CORONDA","SAN JERONIMO","Belgrano 2421","SEGURIDAD","EJECUCIÓN","RECURSOS PROPIOS - FTE.FTO. 111",,"$ 45.040.243,42","$ 45.162.457,06","UTE: COCYAR SA - ECOPRENEUR SA",,,360,,,"                                                                                                                                                                                                                   "
