"curso de agua","punto de muestreo","lat","lon","fecha","Determinación","UM","medición"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"DBO","mg/l","<2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Aldrin y Dieldrin","ug/l","<0,03"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"endosulfan","ug/l","<1"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Hexaclorobenceno","ug/l","<0,01"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Clordano","ug/l","<0,3"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"DDT (Total de isómeros)","ug/l","<1"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Gamma-HCH (Lindano)","ug/l","<3"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Metoxicloro","ug/l","<30"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Malatión","ug/l","<2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Metil Paratión","ug/l","<7"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Paratión","ug/l","<2"
"Arroyo Saladillo","RN 33 - Villada","-33.33055","-61.42881",18/03/2015,"Atrazina","ug/l","<1"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"DBO","mg/l","6,4"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Glifosato","ug/l","<50"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"AMPA","ug/l","<50"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Aldrin y Dieldrin","ug/l","<0,03"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"endosulfan","ug/l","<1"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Hexaclorobenceno","ug/l","<0,01"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Clordano","ug/l","<0,3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"DDT (Total de isómeros)","ug/l","<1"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Gamma-HCH (Lindano)","ug/l","<3"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Metoxicloro","ug/l","<30"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Malatión","ug/l","<2"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Metil Paratión","ug/l","<7"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Paratión","ug/l","<2"
"Arroyo Saladillo","RN A012 - Piñero","-33.07425","-60.82729",18/03/2015,"Atrazina","ug/l","<1"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"DBO","mg/l","5,6"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Glifosato","ug/l","<50"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"AMPA","ug/l","<50"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Aldrin y Dieldrin","ug/l","<0,03"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"endosulfan","ug/l","<1"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Hexaclorobenceno","ug/l","<0,01"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Clordano","ug/l","<0,3"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"DDT (Total de isómeros)","ug/l","<1"
"Arroyo Saladillo","Cascada - Rosario","-33.01405","-60.63513",18/03/2015,"Heptacloro y Heptacloro Epóxido","ug/l","<0,1"
