"Periodo","Medio","Nombre","Localidad","Mes","importe"
"201502","Gráfica","En Positivo","Arroyo Seco","Febrero",2280
"201503","Gráfica","En Positivo","Arroyo Seco","Marzo",2280
"201504","Gráfica","En Positivo","Arroyo Seco","Abril",2280
"201505","Gráfica","En Positivo","Arroyo Seco","Mayo",2280
"201506","Gráfica","En Positivo","Arroyo Seco","Junio",2280
"201507","Gráfica","En Positivo","Arroyo Seco","Julio",2280
"201508","Gráfica","En Positivo","Arroyo Seco","Agosto",2280
"201509","Gráfica","En Positivo","Arroyo Seco","Septiembre",2280
"201510","Gráfica","En Positivo","Arroyo Seco","Octubre",2280
"201511","Gráfica","En Positivo","Arroyo Seco","Noviembre",2280
"201502","Gráfica","La Posta Hoy","Arroyo Seco","Febrero",2500
"201503","Gráfica","La Posta Hoy","Arroyo Seco","Marzo",2500
"201504","Gráfica","La Posta Hoy","Arroyo Seco","Abril",2500
"201505","Gráfica","La Posta Hoy","Arroyo Seco","Mayo",2500
"201506","Gráfica","La Posta Hoy","Arroyo Seco","Junio",3750
"201507","Gráfica","La Posta Hoy","Arroyo Seco","Julio",1250
"201508","Gráfica","La Posta Hoy","Arroyo Seco","Agosto",2500
"201509","Gráfica","La Posta Hoy","Arroyo Seco","Septiembre",2500
"201510","Gráfica","La Posta Hoy","Arroyo Seco","Octubre",2500
"201511","Gráfica","La Posta Hoy","Arroyo Seco","Noviembre",2500
"201512","Gráfica","La Posta Hoy","Arroyo Seco","Diciembre",1250
"201502","Gráfica","El Mensajero Del Norte","Avellaneda","Febrero",3240
"201503","Gráfica","El Mensajero Del Norte","Avellaneda","Marzo",3384
"201504","Gráfica","El Mensajero Del Norte","Avellaneda","Abril",3120
"201505","Gráfica","El Mensajero Del Norte","Avellaneda","Mayo",3336
"201506","Gráfica","El Mensajero Del Norte","Avellaneda","Junio",3240
"201507","Gráfica","El Mensajero Del Norte","Avellaneda","Julio",2160
"201508","Gráfica","El Mensajero Del Norte","Avellaneda","Agosto",2160
"201509","Gráfica","El Mensajero Del Norte","Avellaneda","Septiembre",2352
"201510","Gráfica","El Mensajero Del Norte","Avellaneda","Octubre",3432
"201511","Gráfica","El Mensajero Del Norte","Avellaneda","Noviembre",3240
"201512","Gráfica","El Mensajero Del Norte","Avellaneda","Diciembre",1344
"201501","Gráfica","Folha De Sao Paulo","Brasil","Enero","44380,8"
"201506","Gráfica","Folha De Sao Paulo","Brasil","Junio","167722,44"
"201510","Gráfica","Folha De Sao Paulo","Brasil","Octubre","106920,74"
"201501","Gráfica","Ámbito Financiero","Buenos Aires","Enero","362419,2"
"201502","Gráfica","Ámbito Financiero","Buenos Aires","Febrero","246646,4"
"201503","Gráfica","Ámbito Financiero","Buenos Aires","Marzo","316655,79"
"201504","Gráfica","Ámbito Financiero","Buenos Aires","Abril","383182,8"
"201505","Gráfica","Ámbito Financiero","Buenos Aires","Mayo","171771,6"
"201506","Gráfica","Ámbito Financiero","Buenos Aires","Junio","341026,4"
"201507","Gráfica","Ámbito Financiero","Buenos Aires","Julio","206377,6"
"201508","Gráfica","Ámbito Financiero","Buenos Aires","Agosto","227141,2"
"201509","Gráfica","Ámbito Financiero","Buenos Aires","Septiembre",151008
"201510","Gráfica","Ámbito Financiero","Buenos Aires","Octubre","152266,4"
"201511","Gráfica","Ámbito Financiero","Buenos Aires","Noviembre",160446
"201512","Gráfica","Ámbito Financiero","Buenos Aires","Diciembre","39639,6"
"201503","Gráfica","Diario Democracia","Buenos Aires","Marzo",8460
"201501","Gráfica","La Nación","Buenos Aires","Enero","34100,64"
"201503","Gráfica","La Nación","Buenos Aires","Marzo","26387,4"
"201506","Gráfica","La Nación","Buenos Aires","Junio","35298,12"
"201502","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Febrero",3600
"201503","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Marzo",3600
"201504","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Abril",4030
"201505","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Mayo",4460
"201506","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Junio",4460
"201507","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Julio",4460
"201508","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Agosto",4760
"201509","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Septiembre",4460
"201510","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Octubre",4460
"201511","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Noviembre",4460
"201512","Gráfica","El Informe Cañada De Gómez","Cañada de Gómez","Diciembre",2230
"201503","Gráfica","Anuario Perspectiva","Buenos Aires","Marzo",13260
"201501","Gráfica","El Cronista Comercial","Buenos Aires","Enero","20444,16"
"201502","Gráfica","El Cronista Comercial","Buenos Aires","Febrero","17346,56"
"201503","Gráfica","El Cronista Comercial","Buenos Aires","Marzo","16727,04"
"201504","Gráfica","El Cronista Comercial","Buenos Aires","Abril","17946,9"
"201505","Gráfica","El Cronista Comercial","Buenos Aires","Mayo",13294
"201506","Gráfica","El Cronista Comercial","Buenos Aires","Junio","10635,2"
"201507","Gráfica","El Cronista Comercial","Buenos Aires","Julio","15952,8"
"201508","Gráfica","El Cronista Comercial","Buenos Aires","Agosto",36300
"201509","Gráfica","El Cronista Comercial","Buenos Aires","Septiembre","21935,1"
"201510","Gráfica","El Cronista Comercial","Buenos Aires","Octubre","22599,8"
"201511","Gráfica","El Cronista Comercial","Buenos Aires","Noviembre","59238,2"
