"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa","594700000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa","325500000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.3.0.0","Gastos en Personal","Servicios extraordinarios","1.1.0","Administración gubernamental","Legislativa","1000000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.1.0","Administración gubernamental","Legislativa","4000000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.1.0","Administración gubernamental","Legislativa","25000000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.1.0","Administración gubernamental","Legislativa","800000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.1.0","Administración gubernamental","Legislativa","1100000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.1.0","Administración gubernamental","Legislativa","1900000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa","2500000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa","4500000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa","258000000"
"2019","Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","249000000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa","832340000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa","516300000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.1.0","Administración gubernamental","Legislativa","2200000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.1.0","Administración gubernamental","Legislativa","26000000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.1.0","Administración gubernamental","Legislativa","14000000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.1.0","Administración gubernamental","Legislativa","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.1.0","Administración gubernamental","Legislativa","2700000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.1.0","Administración gubernamental","Legislativa","75100000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa","1500000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa","6100000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.1.0","Administración gubernamental","Legislativa","6000000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.1.0","Administración gubernamental","Legislativa","700000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.1.0","Administración gubernamental","Legislativa","300000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.1.0","Administración gubernamental","Legislativa","6000000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa","428560000"
"2019","Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social","203000000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","1.1.0.0","Gastos en Personal","Personal permanente","1.2.0","Administración gubernamental","Judicial","8783518000"
"2019","Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.2.0","Administración gubernamental","Judicial","11000000"
