"Código","Localización del tumor","0 a 4","5 a 9","10 a 14","15 a 19","20 a 24","25 a 29","30 a 34","35 a 39","40 a 44","45 a 49","50 a 54","55 a 59","60 a 64","65 a 69","70 a 74","75 a 79","80 y  más","Tasa cruda"
"C00","Labio","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,84","0,68","0,04"
"C01-02","Lengua, otros","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,15","0,35","1,06","3,02","2,22","2,53","2,25","4,06","1,27","3,38","0,79"
"C03-06","Boca","0,00","0,00","0,00","0,00","0,00","0,12","0,00","0,00","0,00","0,35","0,57","1,42","2,53","2,81","1,69","2,95","4,05","0,57"
"C07-08","Parótida, glándulas salivales","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,17","0,00","0,57","0,20","0,69","1,12","1,69","1,69","5,07","0,36"
"C09-10","Orofaringe","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,17","0,35","1,32","1,82","1,61","1,41","1,01","0,84","1,01","0,39"
"C11","Nasofaringe","0,00","0,00","0,00","0,12","0,00","0,00","0,00","0,15","0,00","0,18","0,19","0,20","0,69","0,56","0,34","0,84","0,00","0,13"
"C12-13","Hipofaringe","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,19","0,40","0,23","0,00","0,34","0,00","0,00","0,05"
"C14","Faringe y mal definidas","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,53","0,19","1,21","0,46","1,69","1,69","1,69","1,69","0,32"
"C15","Esófago","0,00","0,00","0,00","0,00","0,00","0,00","0,13","0,62","1,40","1,76","5,28","8,89","12,66","17,43","21,65","32,08","41,20","4,69"
"C16","Estómago","0,00","0,00","0,00","0,00","0,36","0,61","0,63","2,15","2,80","4,23","9,43","12,53","17,04","25,31","33,82","48,96","58,42","7,24"
"C17","Intestino delgado","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,38","0,61","0,46","0,84","1,35","0,42","1,35","0,19"
"C18-21","Colon-Recto-Ano","0,00","0,00","0,00","0,00","0,12","0,98","0,88","4,46","7,16","9,35","15,84","33,35","50,89","75,92","103,83","154,89","255,63","22,85"
"C22","Hígado","0,26","0,00","0,00","0,00","0,00","0,00","0,13","0,31","1,40","2,65","3,58","7,08","13,82","20,53","29,09","32,92","39,17","4,90"
"C22-24","Vesícula, C. extrahepático","0,00","0,00","0,00","0,00","0,00","0,00","0,13","0,31","1,05","1,94","1,51","4,25","7,14","10,12","11,16","16,04","28,03","2,67"
"C25","Páncreas","0,00","0,00","0,00","0,00","0,00","0,00","0,13","0,77","1,40","3,70","8,68","17,99","30,16","48,93","55,47","79,34","121,23","11,73"
"C30-31","Fosa nasal, senos y otros","0,00","0,00","0,00","0,00","0,12","0,00","0,00","0,00","0,17","0,00","0,00","0,20","0,23","0,28","0,00","1,69","1,01","0,12"
"C32","Laringe","0,00","0,00","0,00","0,00","0,00","0,12","0,00","0,15","0,00","1,59","2,07","5,86","10,36","10,69","10,48","9,71","15,87","2,32"
"C33-34","Pulmón","0,00","0,00","0,00","0,23","0,12","0,00","0,38","1,69","4,19","10,58","26,78","60,64","103,38","131,03","145,43","142,65","152,98","26,50"
"C37-38","Otros órganos torácicos","0,00","0,00","0,00","0,00","0,00","0,12","0,00","0,00","0,35","0,35","0,94","0,81","2,53","2,53","2,37","4,64","5,07","0,66"
"C40-41","Hueso","0,00","0,00","0,49","0,82","0,24","0,12","0,50","0,31","0,35","0,71","0,94","1,21","2,07","2,81","5,07","5,91","7,09","1,05"
"C43","Piel, melanoma","0,00","0,00","0,00","0,00","0,12","0,00","0,76","0,31","1,57","1,23","2,07","2,43","4,37","5,62","5,07","9,29","13,85","1,63"
"C44","Piel, no melanoma","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,31","0,35","0,35","0,19","1,21","0,46","2,81","2,03","5,91","20,60","1,05"
"C45","Mesotelioma","0,00","0,00","0,00","0,00","0,00","0,12","0,00","0,46","0,35","0,35","0,94","0,81","0,92","2,53","3,04","5,06","3,71","0,61"
"C47-49","Tejidos blandos","0,13","0,13","0,25","0,12","0,36","0,86","0,50","1,23","1,22","0,71","2,26","1,42","3,22","3,09","6,43","6,33","8,10","1,39"
"C50","Mama","0,00","0,00","0,00","0,00","0,00","0,12","2,27","5,08","8,04","11,99","23,01","25,27","38,91","52,86","52,42","85,68","145,21","15,41"
"C51-52","Otros tumores malig. org. fem.","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,38","0,20","0,92","0,56","1,69","4,22","5,07","0,39"
