"Localidad-Oficina","Dirección","C.P.","Departamento","Latitud","Longitud"
"Aarón Castellanos","Zona Urbana",6106,"General López","-34.3316","-62.3737"
"Acebal","Asurmendi 665",2109,"Rosario","-33.24296","-60.83609"
"Aguara Grande","Zona Rural",3071,"San Cristobal","-30.1062","-60.9446"
"Alcorta","San Lorenzo 936",2117,"Constitución","-33.53806","-61.12516"
"Aldao","Lisandro de la Torre 187",2214,"San Lorenzo","-32.70577","-60.81533"
"Alejandra","Belgrano 1108",3051,"San Javier","-29.90980","-59.82643"
"Álvarez","Islas Malvinas sin Nro.",2107,"Rosario","-33.12939","-60.80284"
"Alvear","Carlos Pellegrini 2064",2126,"Rosario","-33.059027777778","-60.615944444444"
"Ambrosetti","San Martín 486",2339,"San Cristobal","-30.010722222222","-61.574555555556"
"Amenábar","Quintana 515",6103,"General López","-34.13265","-62.42329"
"Andino","Eva Perón 921",2214,"Iriondo","-32.67210","-60.86800"
"Angélica","Estanislao López 172",2303,"Castellanos","-31.549472222222","-61.5465"
"Arequito","Av. 9 de Julio 1087",2183,"Caseros","-33.14745","-61.46912"
"Armstrong","Bv. 14 de diciembre 1565",2508,"Belgrano","-32.78200","-61.60041"
"Arocena","Bv. Ledesma 646",2242,"San Jerónimo","-32.07943","-60.97490"
"Arroyo Aguiar","Av. San Martín 169",3014,"La Capital","-31.4309","-60.6644"
"Arroyo Ceibal","Calle 7 s/n°",3575,"General Obligado","-28.72260","-59.47774"
"Arroyo Seco","9 de julio 237",2128,"Rosario","-33.16112","-60.51456"
"Arrufó","Av. San Martín 390",2344,"San Cristobal","-30.23268","-61.72734"
"Arteaga","Santa Fe 270",2187,"Caseros","-33.08961","-61.79073"
"Ataliva","Sarmiento 184",2307,"Castellanos","-30.99810","-61.43368"
"Avellaneda","Calle 12 n° 680",3561,"General Obligado","-29.1193","-59.6589"
"Barrancas","Ameghino 206",2246,"San Jerónimo","-32.23397","-60.98320"
"Baüer Y Sigel","Santa Fe s/nº",2403,"Castellanos","-31.2706","-61.9436"
"Berabevu","Rogelio Terré 901",2639,"Caseros","-33.34062","-61.86064"
"Berna","Sophie Miche s/nº",3569,"General Obligado","-29.275361111111","-59.844472222222"
"Bernardo De Irigoyen","Av. Sarmiento 585",2248,"San Jerónimo","-32.17089","-61.16177"
"Bigand","Sarmiento 653",2177,"Caseros","-33.37253","-61.18686"
"Bombal","Altamirano 584",2179,"Constitución","-33.45855","-61.31929"
"Bouquet","Moreno 190",2523,"Belgrano","-32.424","-61.890222222222"
"Bustinza","San Martín 784",2501,"Iriondo","-32.73922","-61.29183"
"Cacique Ariacaiquin","Zona Urbana",3041,"San Javier","-30.65564","-60.22910"
"Cafferata","Moreno 852",2643,"General López","-33.43801","-62.08517"
"Calchaqui","Puey",3050,"Vera","-29.88795","-60.28632"
"Campo Andino","Av. Julio B. Oroño 423",3021,"La Capital","-31.238638888889","-60.529833333333"
"Cañada De Gómez","H. Irigoyen 227",2500,"Iriondo","-32.818722222222","-61.394722222222"
"Cañada De Gómez - SAMCO","Urquiza 750",2500,"Iriondo","-32.829611111111","-61.394888888889"
"Cañada Del Ucle","Rivadavia 630",2635,"General López","-33.40973","-61.60661"
"Cañada Ombú","Zona Urbana",3551,"Vera","-28.3096","-59.9815"
"Cañada Rosquín","Rivadavia 730",2454,"San Martín","-32.052416666667","-61.60425"
"Capitán Bermúdez","Av. San Lorenzo 839",2154,"San Lorenzo","-32.823666666667","-60.714166666667"
"Capivara","Zona Urbana",2311,"San Cristobal","-30.4608","-61.2721"
"Carcarañá","Belgrano 1128",2138,"San Lorenzo","-32.85576","-61.15824"
"Carlos Pellegrini","9 de julio 119",2453,"San Martín","-32.05010","-61.78225"
"Carmen","Rivadavia 581",2618,"General López","-33.73102","-61.76260"
"Carreras","Garibaldi 723",2729,"General López","-33.59675","-61.31044"
"Carrizales","Mitre 608",2218,"Iriondo","-32.50980","-61.02382"
"Casas","General López 493",2148,"San Martín","-32.12694","-61.54129"
"Casilda","Fray Luis Beltrán 2271",2170,"Caseros","-33.043527777778","-61.169194444444"
"Castelar","Belgrano sin nro.",2401,"San Martín","-31.6668","-62.0903"
"Cavour","Moreno y 25 de Mayo",3082,"Las Colonias","-31.36589","-61.01848"
"Cayastá","Juan de Garay s/n°",3001,"Garay","-31.2003","-60.1587"
"Cayastacito","Zona Urbana",3038,"San Justo","-31.1132","-60.5804"
"Centeno","Corrientes 1227",2148,"San Jerónimo","-32.29893","-61.41036"
"Ceres","Av. Tristán Malván y Lavalle",2340,"San Cristobal","-29.8790","-61.9482"
"Chabás","Bv.R.Saenz Peña 1838",2173,"Caseros","-33.2432","-61.3574"
"Chañar Ladeado","Dr. Álvarez y Rivadavia",2643,"Caseros","-33.3275","-62.0376"
"Chovet","España 277",2633,"General López","-33.59883","-61.60754"
"Christophersen","Zona Urbana",2611,"General López","-34.18352","-62.02633"
"Classon","Santa Fe s/n°",2146,"Iriondo","-32.4615","-61.2902"
"Clucellas","Presbítero Bonini 245",2407,"Castellanos","-31.45191","-61.70529"
"Colonia Aldao","Camilo Aldao 073",2317,"Castellanos","-30.98055","-61.74332"
"Colonia Belgrano","Sarmiento 944",2257,"San Martín","-31.91009","-61.39957"
"Colonia Bossi","Zona Urbana",2326,"San Cristobal","-30.6674","-61.7881"
"Colonia Duran","Zona Urbana",3553,"San Javier","-29.5597","-59.9263"
