"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","SENTENCIAS","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO","INSTANCIA"
2018,209001,"JUZG. 1ª INST. DE CIRCUITO  Nº 15","ARROYO SECO","W","CIRCUITO Y LABORAL (Juzgado pleno)",437,"2","ROSARIO","2","ROSARIO","15","ARROYO SECO","1ra instancia"
2018,127001,"JUZG. 1ª INST. DE CIRCUITO  Nº 36","AVELLANEDA","W","CIRCUITO Y LABORAL (Juzgado pleno)",195,"4","RECONQUISTA","4","RECONQUISTA","36","AVELLANEDA","1ra instancia"
2018,207006,"JUZG. 1ª INST. DE CIRCUITO Nº 6","CAÑADA DE GOMEZ","I","CIRCUITO",139,"2","ROSARIO","6","CAÑADA DE GOMEZ","6","CAÑADA DE GOMEZ","1ra instancia"
2018,207020,"JUZG. 1ª INST. DE FAMILIA","CAÑADA DE GOMEZ","F","COLEGIADO DE FAMILIA",307,"2","ROSARIO","6","CAÑADA DE GOMEZ","6","CAÑADA DE GOMEZ","1ra instancia"
2018,207003,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",18,"2","ROSARIO","6","CAÑADA DE GOMEZ","6","CAÑADA DE GOMEZ","1ra instancia"
2018,207012,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CAÑADA DE GOMEZ","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",70,"2","ROSARIO","6","CAÑADA DE GOMEZ","6","CAÑADA DE GOMEZ","1ra instancia"
2018,207014,"JUZG. 1ª INST. EN LO PENAL DE INSTRUCCION","CAÑADA DE GOMEZ","N","INSTRUCCION",21,"2","ROSARIO","6","CAÑADA DE GOMEZ","6","CAÑADA DE GOMEZ","1ra instancia"
2018,606002,"OFICINA DE GESTION JUDICIAL - DISTRITO 6","CAÑADA DE GOMEZ","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",186,"2","ROSARIO","6","CAÑADA DE GOMEZ","6","CAÑADA DE GOMEZ","1ra instancia"
2018,208001,"JUZG. 1ª INST. DE CIRCUITO Nº 7","CASILDA","I","CIRCUITO",382,"2","ROSARIO","7","CASILDA","7","CASILDA","1ra instancia"
2018,208020,"JUZG. 1ª INST. DE FAMILIA","CASILDA","F","COLEGIADO DE FAMILIA",53,"2","ROSARIO","7","CASILDA","7","CASILDA","1ra instancia"
2018,208004,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 1ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",34,"2","ROSARIO","7","CASILDA","7","CASILDA","1ra instancia"
2018,208007,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL 2ª NOM.","CASILDA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",65,"2","ROSARIO","7","CASILDA","7","CASILDA","1ra instancia"
2018,607001,"OFICINA DE GESTION JUDICIAL - DISTRITO 7","CASILDA","OGJ1","OFICINA DE GESTIÓN JUDICIAL DE 1RA. INSTANCIA",171,"2","ROSARIO","7","CASILDA","7","CASILDA","1ra instancia"
2018,110001,"JUZG. 1ª INST. DE CIRCUITO  Nº 16","CERES","W","CIRCUITO Y LABORAL (Juzgado pleno)",92,"5","RAFAELA","10","SAN CRISTOBAL","16","CERES","1ra instancia"
2018,110002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","CERES","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",3,"5","RAFAELA","10","SAN CRISTOBAL","16","CERES","1ra instancia"
2018,120001,"JUZG. 1ª INST. DE CIRCUITO  Nº 17","CORONDA","W","CIRCUITO Y LABORAL (Juzgado pleno)",97,"1","SANTA FE","22","GALVEZ Y CORONDA","17","CORONDA","1ra instancia"
2018,120001,"JUZG. 1ª INST. DE CIRCUITO  Nº 17 - FALTAS","CORONDA","A","FALTAS",3,"1","SANTA FE","22","GALVEZ Y CORONDA","17","CORONDA","1ra instancia"
2018,117001,"JUZG. 1ª INST. DE CIRCUITO  Nº 18","EL TREBOL","W","CIRCUITO Y LABORAL (Juzgado pleno)",83,"1","SANTA FE","11","SAN JORGE Y EL TREBOL","18","EL TREBOL","1ra instancia"
2018,117001,"JUZG. 1ª INST. DE CIRCUITO  Nº 18 - FALTAS","EL TREBOL","A","FALTAS",87,"1","SANTA FE","11","SAN JORGE Y EL TREBOL","18","EL TREBOL","1ra instancia"
2018,118001,"JUZG. 1ª INST. DE CIRCUITO  Nº 19","ESPERANZA","W","CIRCUITO Y LABORAL (Juzgado pleno)",2,"1","SANTA FE","19","ESPERANZA","19","ESPERANZA","1ra instancia"
2018,118002,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","ESPERANZA","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",186,"1","SANTA FE","19","ESPERANZA","19","ESPERANZA","1ra instancia"
2018,212001,"JUZG. 1ª INST. EN LO CIVIL, COMERCIAL Y LABORAL","FIRMAT","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",303,"3","VENADO TUERTO","16","FIRMAT","35","FIRMAT","1ra instancia"
