"Año","Concepto","Categorías","Localidad","Mes","Valor"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Enero","6158392,33"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Febrero","33807684,78"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Marzo","17397553,43"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Abril","23413170,09"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Mayo","17919644,3"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Junio","25233863,82"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Julio","18728208,41"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Agosto","22620779,19"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Septiembre","17976291,54"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Octubre","22382902,32"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Noviembre","17275902,08"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Diciembre","23714892,93"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Enero","1770481,98"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Febrero","9659303,31"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Marzo","4970711,44"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Abril","6689452,82"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Mayo","5119879,7"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Junio","7209648,89"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Julio","5350897,17"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Agosto","6463056,03"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Septiembre","5136064,61"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Octubre","6395091,64"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Noviembre","4935954,1"
2015,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Diciembre","6775658,95"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Enero","7667982,07"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Febrero","41510658,23"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Marzo","21361530,83"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Abril","28747786,57"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Mayo","22002578,35"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Junio","30983318,4"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Julio","22995371,15"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Agosto","27774850,85"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Septiembre","22072132,44"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Octubre","27482775,21"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Noviembre","21212161,77"
2015,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Diciembre","29118255,68"
2015,"Impuesto Inmobiliario","Comunas",,"Enero","8347180,85"
2015,"Impuesto Inmobiliario","Comunas",,"Febrero","44763635,67"
2015,"Impuesto Inmobiliario","Comunas",,"Marzo","23035524,19"
2015,"Impuesto Inmobiliario","Comunas",,"Abril","31000603,14"
2015,"Impuesto Inmobiliario","Comunas",,"Mayo","23726807,41"
2015,"Impuesto Inmobiliario","Comunas",,"Junio","33411321,62"
2015,"Impuesto Inmobiliario","Comunas",,"Julio","24797400,16"
2015,"Impuesto Inmobiliario","Comunas",,"Agosto","29951423,04"
2015,"Impuesto Inmobiliario","Comunas",,"Septiembre","23801812,22"
2015,"Impuesto Inmobiliario","Comunas",,"Octubre","29636459,44"
2015,"Impuesto Inmobiliario","Comunas",,"Noviembre","22874450,11"
2015,"Impuesto Inmobiliario","Comunas",,"Diciembre","31400103,79"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Enero","18031195,76"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Febrero","63109596,24"
2015,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Marzo","30159719,7"
