"Ejercicio","Clasificación económica:","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",286800000.00,109900946.94,396700946.94,376243877.95
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",204000000.00,24299053.06,228299053.06,221955154.85
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.3.0.0","Gastos en Personal","Servicios extraordinarios","1.1.0","Administración gubernamental","Legislativa",700000.00,0.00,700000.00,0.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.1.0","Administración gubernamental","Legislativa",3000000.00,0.00,3000000.00,1005952.01
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.1.0","Administración gubernamental","Legislativa",14000000.00,0.00,14000000.00,12068643.96
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.1.0","Administración gubernamental","Legislativa",500000.00,0.00,500000.00,52239.97
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.1.0","Administración gubernamental","Legislativa",650000.00,0.00,650000.00,318572.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.1.0","Administración gubernamental","Legislativa",1150000.00,0.00,1150000.00,134509.11
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa",1540000.00,0.00,1540000.00,1273108.73
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa",3500000.00,300000.00,3800000.00,3744092.59
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa",170060000.00,63000000.00,233060000.00,231696511.82
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","2","C. de Senadores","5.1.0.0","Transferencias","Transferencias al sector privado p/ financiar Gtos. Ctes.","3.2.0","Servicios sociales","Promoción y asistencia social",149000000.00,50000000.00,199000000.00,199000000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",500300000.00,63832703.76,564132703.76,564132703.76
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",293850000.00,42986301.03,336836301.03,336836301.03
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.4.0.0","Gastos en Personal","Asignaciones familiares","1.1.0","Administración gubernamental","Legislativa",900000.00,27093.00,927093.00,927093.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.5.0.0","Gastos en Personal","Asistencia Social al Personal","1.1.0","Administración gubernamental","Legislativa",15000000.00,2300445.57,17300445.57,17300445.57
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","1.6.0.0","Gastos en Personal","Beneficios y Compensaciones","1.1.0","Administración gubernamental","Legislativa",8375000.00,-7674566.90,700433.10,700433.10
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.1.0","Administración gubernamental","Legislativa",207000.00,-50958.20,156041.80,156041.80
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.1.0","Administración gubernamental","Legislativa",1687000.00,-1087000.00,600000.00,600000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.1.0","Administración gubernamental","Legislativa",45731000.00,-16581000.00,29150000.00,29150000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa",928000.00,285000.00,1213000.00,1180000.00
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa",3375000.00,-589222.17,2785777.83,2785777.83
2017,"2.1.0.0.0.0.0 - Gastos corrientes","Administración central","3","C. de Diputados","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.1.0","Administración gubernamental","Legislativa",3374000.00,19400000.00,22774000.00,7774000.00
