"periodo","año","mes","Pax Cabotaje","Pax Intermacional"
201701,"2017","enero",38255,37731
201702,"2017","febrero",35497,35008
201703,"2017","marzo",34410,36364
201704,"2017","abril",23826,34680
201705,"2017","mayo",21405,33353
201706,"2017","junio",20651,28978
201707,"2017","julio",30721,35362
201708,"2017","agosto",28916,35904
201709,"2017","septiembre",26844,36624
201710,"2017","octubre",25986,42151
201711,"2017","noviembre",27527,38927
201712,"2017","diciembre",28657,40060
201801,"2018","enero",34018,52513
201802,"2018","febrero",29957,48741
201803,"2018","marzo",28160,48384
201804,"2018","abril",25079,50026
201805,"2018","mayo",25675,45987
201806,"2018","junio",26185,35960
201807,"2018","julio",35832,48455
201808,"2018","agosto",34507,39180
