"Ejercicio","Clasificación económica","Nivel institucional","Cód. Institución","Institución","Cód. Objeto del gasto","Objeto del gasto - Incisos","Objeto del gasto - Partida principal","Cod. Finalidad y Función","Finalidad","Función","Presupuesto","Modificaciones aprobadas","Presupuesto vigente","Devengado"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",155785000,"56113799,84","211898799,84","211236054,88"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",96200000,"31788702,31","127988702,31","126580124,75"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","1.3.0.0","Gastos en Personal","Serv.extraordinarios","1.1.0","Administración gubernamental","Legislativa",311000,-200000,111000,"40144,27"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.1.0","Administración gubernamental","Legislativa",1500000,"-417083,73","1082916,27","942908,5"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.1.0","Administración gubernamental","Legislativa",8000000,"-1075418,42","6924581,58","6653554,67"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.1.0","Administración gubernamental","Legislativa",204000,-200000,4000,0
2015,"Gastos corrientes","Administración central","2","C. de Senadores","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.1.0","Administración gubernamental","Legislativa",447140,-294000,153140,"144352,5"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.1.0","Administración gubernamental","Legislativa",652860,-456000,196860,"180253,76"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa",1287900,-300000,987900,"939169,28"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa",1855000,20000,1875000,"1867672,37"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa",87912100,9120000,97032100,"96805901,72"
2015,"Gastos corrientes","Administración central","2","C. de Senadores","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",88045000,11900000,99945000,99755000
2015,"Gastos corrientes","Administración central","3","C. de Diputados","1.1.0.0","Gastos en Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",274250000,"58313645,4","332563645,4","326797018,39"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","1.2.0.0","Gastos en Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",176400000,"40338372,62","216738372,62","208076954,81"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","1.4.0.0","Gastos en Personal","Asignac. Familiares","1.1.0","Administración gubernamental","Legislativa",1100000,"-125466,5","974533,5","974533,5"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","1.5.0.0","Gastos en Personal","Asist. Soc. Pers.","1.1.0","Administración gubernamental","Legislativa",8000000,"2616119,7","10616119,7","10616119,7"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","1.6.0.0","Gastos en Personal","Benef.y Compens.","1.1.0","Administración gubernamental","Legislativa",696000,"-516347,22","179652,78","179652,78"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","2.2.0.0","Bienes de consumo","Textiles  vestuarios","1.1.0","Administración gubernamental","Legislativa",123000,0,123000,0
2015,"Gastos corrientes","Administración central","3","C. de Diputados","2.3.0.0","Bienes de consumo","Prod. papel e impre.","1.1.0","Administración gubernamental","Legislativa",1000000,0,1000000,"969569,5"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","2.9.0.0","Bienes de consumo","Otros bs. de consumo","1.1.0","Administración gubernamental","Legislativa",27100000,-11500000,15600000,"14034749,89"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa",550000,0,550000,"511020,34"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.2.0.0","Servicios no personales","Alquileres y derecho","1.1.0","Administración gubernamental","Legislativa",2000000,0,2000000,"1916679,89"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.3.0.0","Servicios no personales","Mant., reparac.","1.1.0","Administración gubernamental","Legislativa",2000000,200000,2200000,"2184666,03"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.4.0.0","Servicios no personales","Serv. Téc. y Prof.","1.1.0","Administración gubernamental","Legislativa",200000,-200000,0,0
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.5.0.0","Servicios no personales","Serv. comerciales","1.1.0","Administración gubernamental","Legislativa",100000,0,100000,99627
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.7.0.0","Servicios no personales","Pasajes y Viáticos","1.1.0","Administración gubernamental","Legislativa",2000000,0,2000000,"1010273,07"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa",178936000,-38490400,140445600,"139369511,53"
2015,"Gastos corrientes","Administración central","3","C. de Diputados","5.1.0.0","Transferencias","Transf.Priv. Ctes.","3.2.0","Servicios sociales","Prom. asist. social",67130000,67990400,135120400,134830700
