"Número de solicitud","Número de expediente","Fecha de inicio",,,,,,,"Nodo","Localidad","Provincia","Categoría/Tipo de solicitante","Solicitud","Clasificación",,"Destino/Sujeto requerido","Estado"
1,"02001-0003639-8","16/06/2009",,,,,,,3,"SANTA FE","SANTA FE","Particulares","PEDIDO DE INFORMACIÓN SOBRE ESTUDIO DE IMPACTO AMBIENTAL DE OBRA DE CENTRO DE SALUD","Control, regulación, denuncias",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
2,"00101-0189111-7","09/06/2009",,,,,,,3,"SANTA FE","SANTA FE","Particulares","PEDIDO DE INFORMACIÓN SOBRE..... ARCHIVERO","Polí­tica de recursos humanos",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
3,"02001-0003719-1","25/06/2009",,,,,,,3,"BARRANCAS-SFE","SANTA FE","Particulares","SOLICITA COPIAS DE DOCUMENTACIÓN QUE HAY EN LA EPE","Habilitaciones, registros públicos, matrí­culas",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
4,"02001-0003720-5","25/06/2009",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","SOLICITA INFORMACIÓN SOBRE SI LAS PERSONAS CON DISCAPACIDAD QUE INGRESARON A LA EPE LO HICIERON EN CUMPLIMIENTO DE LA LEY DE INCLUSION A PERSONAS CON DISCAPACIDAD","Polí­tica de recursos humanos",,"MINISTERIO DE SALUD","Contestada"
5,"02001-0003721-6","25/06/2009",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","SOLICITA INFORMACIÓN A LA EPE SOBRE LAS PERSONAS CON DISCAPACIDAD QUE SE DESEMPEí‘AN EN LA EPE","Varios",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
6,"02001-0003829-3","06/07/2009",,,,,,,4,"SAN LORENZO-SFE","SANTA FE","Particulares","SOLICITA INFORMACIÓN SOBRE SITUACIÓN LEGAL DE VEHíCULOS DE DIVERSOS DOMINIOS","Habilitaciones, registros públicos, matrí­culas",,"MINISTERIO DE AGUAS, SERVICIOS PUBLICOS Y MEDIO AMBIENTE","Contestada"
7,"02001-0003830-7","06/07/2009",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","SOLICITA INFORMACIÓN SOBRE RESPUESTAS A NOTAS PRESENTADAS OPORTUNAMENTE AL SEí‘OR GOBERNADOR","Normativa y documentos oficiales",,"EMPRESA PROVINCIAL DE LA ENERGIA","Contestada"
8,"02001-0004006-9","05/08/2009",,,,,,,3,"SANTA FE","SANTA FE","Particulares","SOLICITA COPIA DE LAS EJECUCIONES PRESUPUESTARIAS DE LA MUNICIPALIDAD DE LAS TOSCAS Aí‘OS: 2001, 2002, 2003, 2004, 2005, 2006, Y 2007","Normativa y documentos oficiales",,"MINISTERIO DE GOBIERNO Y REFORMA DEL ESTADO","Contestada"
9,"02001-0004296-4","03/09/2009",,,,,,,3,"BARRANCAS-SFE","SANTA FE","Particulares","PEDIDO CONSULTAR O COPIAR EL EXPEDIENTE 16101-0101583-3","Actuaciones administrativas",,"MINISTERIO DE OBRAS PUBLICAS Y VIVIENDA","Contestada"
10,"02001-0004298-6","03/09/2009",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","CANTIDAD DE EMPLEADOS QUE INGRESARON A PLANTA PERMANENTE EN TODOS LOS ORGANISMOS DEL ESTADO PROVINCIAL DESDE EL Aí‘O 2004","Polí­tica de recursos humanos",,"MINISTERIO DE ECONOMIA","Contestada"
11,"02003-0000605-V","02/09/2009",,,,,,,4,"ROSARIO-SFE","SANTA FE","Particulares","SOLICITA INFORMACIÓN Y DOCUMENTACIÓN SOBRE EL PROGRAMA DE PROTECCIÓN A TESTIGOS","Normativa y documentos oficiales",,"MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS","Contestada"
12,"02001-0004329-5","07/09/2009",,,,,,,3,"SANTO TOME-SFE","SANTA FE","Particulares","PIDE A LA FISCALIA DE ESTADO DE LA PROVINCIA DE SANTA FE COPIAS CERTIFICADAS DE LAS ACTUACIONES QUE SE REALIZARON A PARTIR DE LAS NOTAS 1626/08, 1986/08 Y 61/09","Varios",,"DIR.PCIAL.DE ANTICORRUP.Y TRANSP.SECT.PCO.","Desistida"
13,"02001-0004794-7","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE PUBLICIDAD GRAFICA, RADIAL Y TELEVISIVA AL MINISTERIO DE INNOVACION Y CULTURA","Normativa y documentos oficiales",,"MINISTERIO DE INNOVACION Y CULTURA","Contestada"
14,"02001-0004792-5","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Académicos","INFORMACIÓN SOBRE PROGRAMA DE RECUPERACIÓN DE ESCUELAS","Normativa y documentos oficiales",,"MINISTERIO DE EDUCACIÓN","Contestada"
15,"02001-0004791-4","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE CAMPAí‘A DE PREVENCION DE TABAQUISMO Y ALCOHOLISMO EN LA PROVINCIA","Varios",,"MINISTERIO DE SALUD","En trámite"
16,"02001-0004789-9","23/10/2009",,,,,,,3,"SANTA FE","SANTA FE","Actores Políticos","INFORMACION SOBRE POLITICAS QUE ABORDEN LA PROBLEMíTICA DEL MALTRATO, ABUSO Y ABANDONO INFANTIL","Varios",,"MINISTERIO DE SALUD","En trámite"
