año,aduana,cod_iso_pais,pais,cod_sección,seccion,cod_capitulo,capitulo,Valor CIF (en Dólares) ,Peso Neto (en Kilos)
2018,Rosario,BRA,Brasil,I,Animales Vivos Y Productos Del Reino Animal,2,Carne y despojos comestibles,29347392.8,11360968.51
2018,Rosario,BRA,Brasil,II,Productos Del Reino Vegetal,7,"Hortalizas, plantas, raíces y tubérculos alimenticios",8580,546
2018,Rosario,BRA,Brasil,II,Productos Del Reino Vegetal,8,"Frutas y frutos comestibles; cortezas de agrios, melones o sandías",97743.92,11340
2018,Rosario,BRA,Brasil,II,Productos Del Reino Vegetal,9,"Café, te, yerba y especias",23185034.02,10120238.2
2018,Rosario,BRA,Brasil,II,Productos Del Reino Vegetal,12,"Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",15288.37,1
2018,Rosario,BRA,Brasil,III,Grasas Y Aceites,15,Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal,1665427.84,3866426
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",16,"Preparación de carne, pescado o de crustáceos, moluscos o demás invertebrados acuáticos",3309.62,152.4
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",17,Azúcares y artículos de confitería,351580.32,231556
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",18,Cacao y sus preparaciones,245048.47,65820
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",19,"Preparaciones a base de cereales, harinas, almidón, fécula o leche; productos de pastelería",346274.46,167837.5
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",20,"Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",553620.43,551199.6
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",21,Preparaciones alimenticias diversas,12757169,2453230
2018,Rosario,BRA,Brasil,IV,"Productos Alimenticios, Bebidas Y Tabaco",,Capítulo desconocido,57303.36,13680
2018,Rosario,BRA,Brasil,V,Productos Minerales,25,"Sal; azufre; tierras y piedras; yesos, cales y cementos",156115.05,438703.42
2018,Rosario,BRA,Brasil,V,Productos Minerales,27,"Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",16261.53,4700.2
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,28,"Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",2722727.01,2686966
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,29,Productos químicos orgánicos,475031.84,225460
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,30,Productos farmacéuticos,107828.03,67000
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,31,Abonos,401.77,300
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,32,Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas,1142933.41,527502.83
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,34,"Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",2722907.34,253599.22
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,35,Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas,3077057.43,939661.49
2018,Rosario,BRA,Brasil,VI,Productos De Industrias Quimicas Y Conexas,38,Productos diversos de las industrias químicas,16658558.24,1660788.59
2018,Rosario,BRA,Brasil,VII,"Plastico, Caucho Y Sus Manufacturas",39,Plástico y sus manufacturas,13291721.74,4213019.78
2018,Rosario,BRA,Brasil,VII,"Plastico, Caucho Y Sus Manufacturas",40,Caucho y sus manufacturas,16926943.18,3822189.58
2018,Rosario,BRA,Brasil,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",219809.75,11488.9
2018,Rosario,BRA,Brasil,VIII,"Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",42,"Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",1589.04,246.67
2018,Rosario,BRA,Brasil,IX,"Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",2177078.52,3576838.06
2018,Rosario,BRA,Brasil,IX,"Madera, Carbon Vegetal, Corcho",45,Corcho y sus manufacturas,1428.15,9.76
2018,Rosario,BRA,Brasil,X,"Pasta De Madera, Papel, Carton",47,Pastas de madera o de otras materias fibrosas celulósicas; papel o cartón para reciclar (desperdicios y desechos),207586.24,238400
2018,Rosario,BRA,Brasil,X,"Pasta De Madera, Papel, Carton",48,"Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",8937230.6,11636424.99
2018,Rosario,BRA,Brasil,X,"Pasta De Madera, Papel, Carton",49,"Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",50538.11,4923.35
2018,Rosario,BRA,Brasil,XI,Materias Textiles Y Sus Manufacturas,52,Algodón,1075684.22,96566.74
