"Circunscripcion","categoria","nombre","domicilio","localidad","telefono_caracteristica","telefono_nro","telefono_interno"
"UR IV - Caseros","Seccional","Secc. 4 D.G.S.R.",,"Cuatro Esquinas",3465,15661155,
"UR I - La Capital","Comisaría","Cria Distrito 21","San Martin 147","Arroyo Aguiar",342,"457-2837",2837
"UR VIII - General López","Sub Comisaría","Sub Comisaria 8va.","Zona Urbana","Aarón Castellanos (Est. Castellanos)",3382,498027,
"UR II - Rosario","Comisaría","Comisaria Distrito 28","Arzumendi 247","Acebal",3469,"420-009  ",6364
"UR XIII - San Cristobal","Sub Comisaría","Sub Comisaria 1ra.","Zona Urbana","Aguará Grande",3408,425410,
"UR II - Rosario","Sub Comisaría","Sub Comisaria 7ma.","Zona Urbana","Albarellos",3402,"494-053",6173
"UR VI - Constitución","Comisaría","Comisaria 2da.","San Lorenzo 954","Alcorta",3465,470202,6321
"UR V - Castellanos","Comisaría","Comisaria 11ma.","Camilo Aldao S/N","Aldao",3493,497013,
"UR XVII - San Lorenzo","Comisaría","Comisaria 11ra.","L. la Torre al 200","Aldao",3476,"482041/086",4133
"UR XIV - San Javier","Comisaría","Comisaria 3ra.","Belgrano 1188","Alejandra",3405,492065,6224
"UR I - La Capital","Comisaría","Cria. Distrito 24","Manzana 5 Pje 13","Alto Verde",342,"484-7772"," "
"UR I - La Capital","Destacamento","Dest. Vuelta Paraguayo","Manzana 1","Alto Verde",342,"457-7050",7050
"UR II - Rosario","Sub Comisaría","Sub Comisaria 3ra.","Pje. Malvinas 400","Álvarez",3402,"461-013 ",6163
"UR II - Rosario","Sub Comisaría","Sub Comisaria 8va.","America 2002","Alvear",341,"492-2500",
"UR XIII - San Cristobal","Comisaría","Comisaria 13ra.","Sarmiento S/N","Ambrosetti",3491,492033,6495
"UR VIII - General López","Sub Comisaría","Sub Comisaria 14ta.","Rivadavia 291","Amenabar",3382,492011,6124
"UR X - General Iriondo","Comisaría","Comisaria 13ra.","Pellegrini 925","Andino",3476,496185,6414
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 5ta.","Estanislao Lopez 178A","Angelica",3492,487407,
"UR XII - Nueve de Julio","Destacamento","Destacamento Nro.1",,"Antonio Pini",3491,15687624,
"UR I - La Capital","Sub Comisaría","Sub Comisaria 20º","Ruta Prov. 1 km l4","Arroyo Leyes",342,"497-1291",7715
"UR IV - Caseros","Comisaría","Comisaria 7ma.","9 Julio 1099","Arequito",3464,471154,6309
"UR III - Belgrano","Comisaría","Comisaria 3ra.","14 de Dic. 1559","Armstrong",3471,461219,6388
"UR XV - San Jerónimo","Comisaría","Comisaria 13ra.","Dr. Rovere 649","Arocena",3466,495037,
"UR I - La Capital","Sub Comisaría","Sub Comisaria 8va.","Esmeralda 2478","Arroyo Leyes",342,4845462,
"UR II - Rosario","Zona de Inspección","6ta. Zona Inspeccion","Dorrego 161","Arroyo Seco",3402,"426-230 ",6157
"UR II - Rosario","Comisaría","Comisaria Distrito 27","9 de Julio 247","Arroyo Seco",3402,"426-552 ",6158
"UR IX - General Obligado","Sub Comisaría","Sub Comisaria 7ma.","Zona Urbana","ArroyoCeibal",3482,497140,5088
"UR XIII - San Cristobal","Comisaría","Comisaria 7ma.","S. Martin S/N","Arrufo",3491,493233,
"UR IV - Caseros","Comisaría","Comisaria 3ra.","Santa Fe 294","Arteaga",3467,450200,6350
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 2da.","Sarmiento 188","Ataliva",3493,491020,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 17ma.","Zona Urbana","Aurelia",3492,488060,7660
"UR IX - General Obligado","Comisaría","Comisaria 3ra.","Calle 12 Nro.664","Avellaneda",3482,"481230/483323/386",5031
"UR V - Castellanos","Destacamento","Destacamento 6to","Calle 5 Nº456","Josefina",3564,447203,
"UR XV - San Jerónimo","Comisaría","Comisaria 9na.","Sarmiento 581","Bernardo de Irigoyen (Est. Irigoyen)",3466,494031,6348
"UR V - Castellanos","Destacamento","Destacamento 3ro.","Zona Urbana","Bella Italia",3492,497021,4091
"UR II - Rosario","Destacamento","Destacamento 25to"," Hosp Eva Peron","Baigorria",341,"471-0940/0962",
"UR XV - San Jerónimo","Comisaría","Comisaria 3ra.","Alem 764","Barrancas",3466,420219,6343
"UR XV - San Jerónimo","Destacamento","Destacamento 5to","25 de Mayo S/N","Barrio Caima",342,4900060,4917
"UR IX - General Obligado","Destacamento","Destacamento 2do.","Paraje S/N","BarrosPazos",3482,422689,
"UR V - Castellanos","Sub Comisaría","Sub Comisaria 13ra.","Zona Urbana","Bauer Sigel",3492,489050,1254
"UR IV - Caseros","Sub Comisaría","Sub Comisaria 5ta.","Gral. Roca 84","Berabevu",3465,494232,6333
"UR IX - General Obligado","Destacamento","Destacamento 5to.","Shopie M y Aroon I","Berna",3482,473020,7770
"UR IV - Caseros","Comisaría","Comisaria 6ta .","Sarmiento 673","Bigand",3464,461013,6306
"UR IX - General Obligado","Destacamento","Destacamento 14to","Calle 124 y 117","Reconquista",,,
"UR XV - San Jerónimo","Destacamento","Destacamento 7mo",,"Coronda",,,
"UR I - La Capital","Sub Comisaría","Sub Comisaria 12ma.","Furlong 8100","Santa Fe",342,"457-8903",8903
"UR I - La Capital","Comisaría","Cria Distrito 26ª","San Lorenzo 8228","Santa Fe",342,"457-8910",8910
"UR I - La Capital","Sub Comisaría","Sub Comisaria 10ma","Amenábar  4300","Santa Fe",342,"457-2836",2836
"UR I - La Capital","Sub Comisaría","Sub Comisaria 2da.","Europa 2250","Santa Fe",342,"457-2803",2803
