"Año","Concepto","Categorías","Localidad","Mes","Valor"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Enero","9806341,64"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Febrero","53009795,58"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Marzo","25903361,56"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Abril","34215936,15"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Mayo","22225948,34"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Junio","32064927,52"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Julio","24075859,9"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Agosto","38864088,91"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Septiembre","24224621,4"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Octubre","34197798,88"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Noviembre","24168031,92"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Rosario","Diciembre","35342425,62"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Enero","2801801,64"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Febrero","15145600,7"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Marzo","7400933,54"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Abril","9875718,4"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Mayo","6415057,66"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Junio","9254874,43"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Julio","6948996,39"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Agosto","11217310,9"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Septiembre","6991933,24"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Octubre","9870483,41"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Noviembre","6975599,7"
2016,"Impuesto Inmobiliario","Municipalidades de 1º Categoría","Santa Fe","Diciembre",10200856
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Enero","12040685,18"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Febrero","65087908,91"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Marzo","31805360,54"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Abril","41651925,74"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Mayo","27056209,63"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Junio","39033448,23"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Julio","29308154,75"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Agosto","47310239,22"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Septiembre","29489245,35"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Octubre","41629846,77"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Noviembre","29420356,78"
2016,"Impuesto Inmobiliario","Municipalidades de 2º Categoría",,"Diciembre","43023229,21"
2016,"Impuesto Inmobiliario","Comunas",,"Enero","12984251,9"
2016,"Impuesto Inmobiliario","Comunas",,"Febrero","70188514,33"
2016,"Impuesto Inmobiliario","Comunas",,"Marzo","34297783,63"
2016,"Impuesto Inmobiliario","Comunas",,"Abril","43205478,32"
2016,"Impuesto Inmobiliario","Comunas",,"Mayo","28065364,23"
2016,"Impuesto Inmobiliario","Comunas",,"Junio","40489335,51"
2016,"Impuesto Inmobiliario","Comunas",,"Julio","30401303,91"
2016,"Impuesto Inmobiliario","Comunas",,"Agosto","49074837,84"
2016,"Impuesto Inmobiliario","Comunas",,"Septiembre","30589148,91"
2016,"Impuesto Inmobiliario","Comunas",,"Octubre","43182575,57"
2016,"Impuesto Inmobiliario","Comunas",,"Noviembre","30517690,56"
2016,"Impuesto Inmobiliario","Comunas",,"Diciembre","44627928,9"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Enero","25882221,31"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Febrero","94667344,03"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Marzo","42024589,79"
2016,"Impuesto de Patente Única sobre Vehículos","Municipalidades de 1º Categoría","Rosario","Abril","86676198,79"
