ANIO,UF,CAUSAS_INICIADAS
2017,FR1 - FISCALIA REGIONAL SANTA FE,18579
2017,FR1 - UF LAS COLONIAS,3252
2017,FR1 - UF SAN GERONIMO,164
2017,FR1 - UF SAN JAVIER,1582
2017,FR1 - UF SAN JORGE,2265
2017,FR1 - UF SAN JUSTO,51
2017,FR1 - UF SANTA FE,30389
2017,FR2 - FISCALIA REGIONAL ROSARIO,104713
2017,FR2 - UF CAÑADA DE GOMEZ,6070
2017,FR2 - UF CASILDA,3885
2017,FR2 - UF FLAGRANCIA Y TURNOS,9
2017,FR2 - UF ROSARIO,7757
2017,FR2 - UF SAN LORENZO,11859
2017,FR2 - UF VILLA CONSTITUCION,6023
2017,FR2 - UFE DELITOS CONTRA LA INTEGRIDAD SEXUAL,162
2017,FR2 - UFE DELITOS ECONOMICOS Y COMPLEJOS,41
2017,FR2 - UFE HOMICIDIOS,13
2017,FR2 - UFE NN,802
2017,FR3 - FISCALIA REGIONAL VENADO TUERTO,8
2017,FR3 - UF MELINCUÉ,2183
2017,FR3 - UF RUFINO,1529
2017,FR3 - UF VENADO TUERTO,5623
2017,FR4 - FISCALIA REGIONAL RECONQUISTA,1142
2017,FR4 - UF LAS TOSCAS,1919
2017,FR4 - UF RECONQUISTA,5452
2017,FR4 - UF VERA,2885
2017,FR5 - FISCALIA REGIONAL RAFAELA,7
2017,FR5 - UF RAFAELA,9235
2017,FR5 - UF SAN CRISTOBAL,1746
2017,FR5 - UF TOSTADO,1304
