"Cod_loc","Localidad","Año","Mes_nro","Mes","Concepto","Importe"
"A010009","Arroyo Seco",2016,1,"Enero","Nacionales","3008819,7"
"A010009","Arroyo Seco",2016,1,"Enero","Ingresos Brutos","1467929,39"
"A010009","Arroyo Seco",2016,1,"Enero","Retenciones","-2891724,18"
"A010009","Arroyo Seco",2016,2,"Febrero","Nacionales","2519162,41"
"A010009","Arroyo Seco",2016,2,"Febrero","Ingresos Brutos","1518999,37"
"A010009","Arroyo Seco",2016,2,"Febrero","Retenciones","-3305647,57"
"A010009","Arroyo Seco",2016,3,"Marzo","Nacionales","2468143,43"
"A010009","Arroyo Seco",2016,3,"Marzo","Ingresos Brutos","1533564,75"
"A010009","Arroyo Seco",2016,3,"Marzo","Retenciones","-3540090,3"
"A010009","Arroyo Seco",2016,4,"Abril","Nacionales","2502696,21"
"A010009","Arroyo Seco",2016,4,"Abril","Ingresos Brutos","1636914,29"
"A010009","Arroyo Seco",2016,4,"Abril","Retenciones","-3836489,84"
"A010009","Arroyo Seco",2016,5,"Mayo","Nacionales","3010926,67"
"A010009","Arroyo Seco",2016,5,"Mayo","Ingresos Brutos","1776132,89"
"A010009","Arroyo Seco",2016,5,"Mayo","Retenciones","-4288796,64"
"A010009","Arroyo Seco",2016,6,"Junio","Nacionales","3301473,07"
"A010009","Arroyo Seco",2016,6,"Junio","Ingresos Brutos","1768096,9"
"A010009","Arroyo Seco",2016,6,"Junio","Retenciones","-4361236,7"
"A010009","Arroyo Seco",2016,7,"Julio","Nacionales","2957051,76"
"A010009","Arroyo Seco",2016,7,"Julio","Ingresos Brutos","1887773,12"
"A010009","Arroyo Seco",2016,7,"Julio","Retenciones","-4561636,36"
"A010009","Arroyo Seco",2016,8,"Agosto","Nacionales","3052492,87"
"A010009","Arroyo Seco",2016,8,"Agosto","Ingresos Brutos","1987471,18"
"A010009","Arroyo Seco",2016,8,"Agosto","Retenciones","-4082242,05"
"A010009","Arroyo Seco",2016,9,"Septiembre","Nacionales","3177701,3"
"A010009","Arroyo Seco",2016,9,"Septiembre","Ingresos Brutos","1898177,86"
"A010009","Arroyo Seco",2016,9,"Septiembre","Retenciones","-4187034,62"
"A010009","Arroyo Seco",2016,10,"Octubre","Nacionales","3029904,69"
"A010009","Arroyo Seco",2016,10,"Octubre","Ingresos Brutos","2040766,37"
"A010009","Arroyo Seco",2016,10,"Octubre","Retenciones","-4003937,86"
"A010009","Arroyo Seco",2016,11,"Noviembre","Nacionales","3208731,16"
"A010009","Arroyo Seco",2016,11,"Noviembre","Ingresos Brutos","1937250,48"
"A010009","Arroyo Seco",2016,11,"Noviembre","Retenciones","-3858201,45"
"A010009","Arroyo Seco",2016,12,"Diciembre","Nacionales","3534841,24"
"A010009","Arroyo Seco",2016,12,"Diciembre","Ingresos Brutos","2068331,99"
"A010009","Arroyo Seco",2016,12,"Diciembre","Retenciones","-4980739,23"
"A020008","Avellaneda",2016,1,"Enero","Nacionales","3057318,68"
"A020008","Avellaneda",2016,1,"Enero","Ingresos Brutos","1491590,85"
"A020008","Avellaneda",2016,1,"Enero","Retenciones","-1142419,41"
"A020008","Avellaneda",2016,2,"Febrero","Nacionales","2559768,64"
"A020008","Avellaneda",2016,2,"Febrero","Ingresos Brutos","1543484,03"
"A020008","Avellaneda",2016,2,"Febrero","Retenciones","-964945,76"
"A020008","Avellaneda",2016,3,"Marzo","Nacionales","2507927,28"
"A020008","Avellaneda",2016,3,"Marzo","Ingresos Brutos","1558284,18"
"A020008","Avellaneda",2016,3,"Marzo","Retenciones","-1125271,57"
"A020008","Avellaneda",2016,4,"Abril","Nacionales","2564432,12"
"A020008","Avellaneda",2016,4,"Abril","Ingresos Brutos","1686899,98"
"A020008","Avellaneda",2016,4,"Abril","Retenciones","-1361969,26"
"A020008","Avellaneda",2016,5,"Mayo","Nacionales","3102869,93"
"A020008","Avellaneda",2016,5,"Mayo","Ingresos Brutos","1830369,83"
"A020008","Avellaneda",2016,5,"Mayo","Retenciones","-1412875,27"
"A020008","Avellaneda",2016,6,"Junio","Nacionales","3402288,61"
"A020008","Avellaneda",2016,6,"Junio","Ingresos Brutos","1822088,45"
"A020008","Avellaneda",2016,6,"Junio","Retenciones","-1547961,03"
"A020008","Avellaneda",2016,7,"Julio","Nacionales","3047349,88"
"A020008","Avellaneda",2016,7,"Julio","Ingresos Brutos","1945419,16"
"A020008","Avellaneda",2016,7,"Julio","Retenciones","-1757238,13"
"A020008","Avellaneda",2016,8,"Agosto","Nacionales","3145705,42"
"A020008","Avellaneda",2016,8,"Agosto","Ingresos Brutos","2048161,66"
"A020008","Avellaneda",2016,8,"Agosto","Retenciones","-1571498,48"
"A020008","Avellaneda",2016,9,"Septiembre","Nacionales","3274737,28"
"A020008","Avellaneda",2016,9,"Septiembre","Ingresos Brutos","1956141,63"
"A020008","Avellaneda",2016,9,"Septiembre","Retenciones","-1458594,69"
"A020008","Avellaneda",2016,10,"Octubre","Nacionales","3122427,47"
"A020008","Avellaneda",2016,10,"Octubre","Ingresos Brutos","2103084,3"
"A020008","Avellaneda",2016,10,"Octubre","Retenciones","-1446644,59"
"A020008","Avellaneda",2016,11,"Noviembre","Nacionales","3306714,7"
"A020008","Avellaneda",2016,11,"Noviembre","Ingresos Brutos","1996407,4"
"A020008","Avellaneda",2016,11,"Noviembre","Retenciones","-1429312,69"
"A020008","Avellaneda",2016,12,"Diciembre","Nacionales","3642783,03"
"A020008","Avellaneda",2016,12,"Diciembre","Ingresos Brutos","2131491,68"
