"Ejercicio","Tipo","Clasificación económica","Nivel institucional","Cod. Institucción","Institución","Cód. Objeto del gasto","Objeto del gasto - partida","Objeto del gasto - incisos","Cod. Finalidad y Función","Finalidad","Función","Importe"
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.1.0.0","Gastos de Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",957290000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.2.0.0","Gastos de Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",470450000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.3.0.0","Gastos de Personal","Servicios extraordinarios","1.1.0","Administración gubernamental","Legislativa",1500000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.1.0","Administración gubernamental","Legislativa",6000000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.1.0","Administración gubernamental","Legislativa",37500000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","1.6.0.0","Gastos de Personal","Beneficios y compensaciones","1.1.0","Administración gubernamental","Legislativa",1200000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.1.0","Administración gubernamental","Legislativa",1650000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.1.0","Administración gubernamental","Legislativa",2850000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa",3750000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","3.2.0.0","Servicios no personales","Alquileres y derechos","1.1.0","Administración gubernamental","Legislativa",6750000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa",387000000
2020,"Erogaciones","Gastos corrientes","Administración central","2","C. de Senadores","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",373500000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.1.0.0","Gastos de Personal","Personal permanente","1.1.0","Administración gubernamental","Legislativa",1251500000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.2.0.0","Gastos de Personal","Personal Temporario","1.1.0","Administración gubernamental","Legislativa",761000000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.1.0","Administración gubernamental","Legislativa",3500000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.5.0.0","Gastos de Personal","Asistencia social al personal","1.1.0","Administración gubernamental","Legislativa",38000000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","1.6.0.0","Gastos de Personal","Beneficios y compensaciones","1.1.0","Administración gubernamental","Legislativa",28400000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","2.2.0.0","Bienes de consumo","Textiles y vestuarios","1.1.0","Administración gubernamental","Legislativa",450000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","2.3.0.0","Bienes de consumo","Productos de papel, cartón e impresos","1.1.0","Administración gubernamental","Legislativa",4050000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","2.9.0.0","Bienes de consumo","Otros bienes de consumo","1.1.0","Administración gubernamental","Legislativa",114993000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.1.0.0","Servicios no personales","Servicios básicos","1.1.0","Administración gubernamental","Legislativa",2250000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.2.0.0","Servicios no personales","Alquileres y derechos","1.1.0","Administración gubernamental","Legislativa",9150000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.3.0.0","Servicios no personales","Mantenimiento, reparación y limpieza","1.1.0","Administración gubernamental","Legislativa",9000000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.4.0.0","Servicios no personales","Servicios técnicos y profesionales","1.1.0","Administración gubernamental","Legislativa",1050000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.5.0.0","Servicios no personales","Servicios comerciales y financieros","1.1.0","Administración gubernamental","Legislativa",450000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.7.0.0","Servicios no personales","Pasajes y viáticos","1.1.0","Administración gubernamental","Legislativa",9000000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","3.9.0.0","Servicios no personales","Otros servicios","1.1.0","Administración gubernamental","Legislativa",665299000
2020,"Erogaciones","Gastos corrientes","Administración central","3","C. de Diputados","5.1.0.0","Transferencias","Transferencias al sector privado para financiar gastos corrientes","3.2.0","Servicios sociales","Promoción y asistencia social",314650000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","1.1.0.0","Gastos de Personal","Personal permanente","1.2.0","Administración gubernamental","Judicial",12217340000
2020,"Erogaciones","Gastos corrientes","Administración central","5","Poder Judicial","1.4.0.0","Gastos de Personal","Asignaciones familiares","1.2.0","Administración gubernamental","Judicial",20000000
