"circunscripcion","camara_sala","tipo_de_sentencia",2017,2016
"1- Santa Fe","Camara Apelacion Laboral (Sala I)","Con Revocatoria Parcial",58,50
"1- Santa Fe","Camara Apelacion Laboral (Sala I)","Confirmatoria",199,127
"1- Santa Fe","Camara Apelacion Laboral (Sala I)","Revocatoria",34,38
"1- Santa Fe","Camara Apelacion Laboral (Sala II)","Con Revocatoria Parcial",49,47
"1- Santa Fe","Camara Apelacion Laboral (Sala II)","Confirmatoria",149,116
"1- Santa Fe","Camara Apelacion Laboral (Sala II)","Revocatoria",52,54
"2- Rosario","Camara Apelacion Laboral (Sala I)","Con Revocatoria Parcial",176,78
"2- Rosario","Camara Apelacion Laboral (Sala I)","Confirmatoria",126,129
"2- Rosario","Camara Apelacion Laboral (Sala I)","Revocatoria",11,6
"2- Rosario","Camara Apelacion Laboral (Sala II)","Con Revocatoria Parcial",92,79
"2- Rosario","Camara Apelacion Laboral (Sala II)","Confirmatoria",148,172
"2- Rosario","Camara Apelacion Laboral (Sala II)","Revocatoria",47,48
"2- Rosario","Camara Apelacion Laboral (Sala III)","Con Revocatoria Parcial",109,88
"2- Rosario","Camara Apelacion Laboral (Sala III)","Confirmatoria",102,117
"2- Rosario","Camara Apelacion Laboral (Sala III)","Revocatoria",38,37
"3- Venado Tuerto","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Con Revocatoria Parcial",14,18
"3- Venado Tuerto","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Confirmatoria",48,51
"3- Venado Tuerto","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Revocatoria",4,7
"4- Reconquista","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Con Revocatoria Parcial",24,19
"4- Reconquista","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Confirmatoria",46,52
"4- Reconquista","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Revocatoria",5,13
"5- Rafaela","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Con Revocatoria Parcial",19,21
"5- Rafaela","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Confirmatoria",65,56
"5- Rafaela","Cámara Apelación Civil, Comercial y Laboral (mat. Laboral)","Revocatoria",12,18
