"Año","Sede","Fuero","Motivo","Cantidad"
2011,"Rosario","Civil y Comercial","Finalizadas con acuerdo",63
2011,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",12
2012,"Rosario","Civil y Comercial","Finalizadas con acuerdo",2524
2012,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",2
2012,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",671
2012,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",3
2013,"Cañada de Gómez","Civil y Comercial","Finalizadas con acuerdo",3
2013,"Coronda","Civil y Comercial","Finalizadas con acuerdo",126
2013,"Esperanza","Civil y Comercial","Finalizadas con acuerdo",35
2013,"Firmat","Civil y Comercial","Finalizadas con acuerdo",13
2013,"Las Rosas","Civil y Comercial","Finalizadas con acuerdo",13
2013,"Melincué","Civil y Comercial","Finalizadas con acuerdo",5
2013,"Rosario","Civil y Comercial","Finalizadas con acuerdo",3232
2013,"Rufino","Civil y Comercial","Finalizadas con acuerdo",12
2013,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",23
2013,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",1236
2013,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",126
2013,"Venado Tuerto","Civil y Comercial","Finalizadas con acuerdo",107
2013,"Villa Constitución","Civil y Comercial","Finalizadas con acuerdo",102
2013,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas con acuerdo",94
2014,"Cañada de Gómez","Civil y Comercial","Finalizadas con acuerdo",166
2014,"Cañada de Gómez","Familia","Finalizadas con acuerdo",1
2014,"Casilda","Civil y Comercial","Finalizadas con acuerdo",149
2014,"Casilda","Familia","Finalizadas con acuerdo",1
2014,"Ceres","Civil y Comercial","Finalizadas con acuerdo",3
2014,"Coronda","Civil y Comercial","Finalizadas con acuerdo",207
2014,"Esperanza","Civil y Comercial","Finalizadas con acuerdo",153
2014,"Firmat","Civil y Comercial","Finalizadas con acuerdo",67
2014,"Gálvez","Civil y Comercial","Finalizadas con acuerdo",22
2014,"Gálvez","Familia","Finalizadas con acuerdo",1
2014,"Las Rosas","Civil y Comercial","Finalizadas con acuerdo",49
2014,"Las Rosas","Familia","Finalizadas con acuerdo",2
2014,"María Juana","Civil y Comercial","Finalizadas con acuerdo",4
2014,"Melincué","Civil y Comercial","Finalizadas con acuerdo",32
2014,"Rafaela","Civil y Comercial","Finalizadas con acuerdo",104
2014,"Rosario","Civil y Comercial","Finalizadas con acuerdo",3498
2014,"Rosario","Familia","Finalizadas con acuerdo",30
2014,"Rufino","Civil y Comercial","Finalizadas con acuerdo",110
2014,"San Carlos Centro","Civil y Comercial","Finalizadas con acuerdo",56
2014,"San Javier","Civil y Comercial","Finalizadas con acuerdo",9
2014,"San Javier","Familia","Finalizadas con acuerdo",1
2014,"San Jorge","Civil y Comercial","Finalizadas con acuerdo",25
2014,"San Jorge","Familia","Finalizadas con acuerdo",1
2014,"San Justo","Civil y Comercial","Finalizadas con acuerdo",25
2014,"Santa Fe","Civil y Comercial","Finalizadas con acuerdo",1344
2014,"Santa Fe","Familia","Finalizadas con acuerdo",12
2014,"Santo Tomé","Civil y Comercial","Finalizadas con acuerdo",159
2014,"Sastre","Civil y Comercial","Finalizadas con acuerdo",11
2014,"Sunchales","Civil y Comercial","Finalizadas con acuerdo",13
2014,"Sunchales","Familia","Finalizadas con acuerdo",1
2014,"Venado Tuerto","Civil y Comercial","Finalizadas con acuerdo",383
2014,"Venado Tuerto","Familia","Finalizadas con acuerdo",4
2014,"Villa Constitución","Civil y Comercial","Finalizadas con acuerdo",198
2014,"Villa Gobernador Gálvez","Civil y Comercial","Finalizadas con acuerdo",201
2014,"Villa Gobernador Gálvez","Familia","Finalizadas con acuerdo",3
2015,"Arroyo Seco","Civil y Comercial","Finalizadas con acuerdo",11
2015,"Arroyo Seco","Familia","Finalizadas con acuerdo",1
2015,"Avellaneda","Civil y Comercial","Finalizadas con acuerdo",20
2015,"Avellaneda","Familia","Finalizadas con acuerdo",9
2015,"Cañada de Gómez","Civil y Comercial","Finalizadas con acuerdo",157
2015,"Cañada de Gómez","Familia","Finalizadas con acuerdo",32
2015,"Casilda","Civil y Comercial","Finalizadas con acuerdo",172
2015,"Casilda","Familia","Finalizadas con acuerdo",36
2015,"Ceres","Civil y Comercial","Finalizadas con acuerdo",25
2015,"Coronda","Civil y Comercial","Finalizadas con acuerdo",120
2015,"Coronda","Familia","Finalizadas con acuerdo",14
2015,"Esperanza","Civil y Comercial","Finalizadas con acuerdo",118
2015,"Esperanza","Familia","Finalizadas con acuerdo",40
2015,"Firmat","Civil y Comercial","Finalizadas con acuerdo",86
2015,"Firmat","Familia","Finalizadas con acuerdo",15
2015,"Gálvez","Civil y Comercial","Finalizadas con acuerdo",47
2015,"Gálvez","Familia","Finalizadas con acuerdo",8
2015,"Helvecia","Civil y Comercial","Finalizadas con acuerdo",4
2015,"Helvecia","Familia","Finalizadas con acuerdo",4
2015,"Las Rosas","Civil y Comercial","Finalizadas con acuerdo",47
2015,"Las Rosas","Familia","Finalizadas con acuerdo",25
2015,"Las Toscas","Civil y Comercial","Finalizadas con acuerdo",4
2015,"Las Toscas","Familia","Finalizadas con acuerdo",4
2015,"María Juana","Civil y Comercial","Finalizadas con acuerdo",8
2015,"María Juana","Familia","Finalizadas con acuerdo",2
2015,"Melincué","Civil y Comercial","Finalizadas con acuerdo",38
2015,"Melincué","Familia","Finalizadas con acuerdo",7
2015,"Rafaela","Civil y Comercial","Finalizadas con acuerdo",359
