"AÑO","COD_JUZ","JUZGADO","SEDE","COD_FUERO","FUERO","COD. TIPO RESOLUCIÓN","DESCRIPCION","CANTIDAD","NRO_CIRCUNSCRIPCION","SEDE_CIRCUNSCRIPCION","NRO_DISTRITO","SEDE_DISTRITO","NRO_CIRCUITO","SEDE_CIRCUITO"
2016,110001,"Juzg. 1ª Inst. de Circuito  Nº 16","Ceres","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,172,5,"RAFAELA",10,"SAN CRISTOBAL",16,"CERES"
2016,102040,"Cámara de Apelación Civil, Comercial y Laboral","Rafaela","Y","SALA CIVIL, COMERCIAL Y LABORAL",,,345,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102050,"Juzg. 1ª Inst. de Familia","Rafaela","F","COLEGIADO DE FAMILIA",,,812,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102054,"Juzg. 1ª Inst. en lo Civil y Comercial 1ª Nom.","Rafaela","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,926,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102055,"Juzg. 1ª Inst. en lo Civil y Comercial 2ª Nom.","Rafaela","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,007",5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102056,"Juzg. 1ª Inst. en lo Civil y Comercial 3ª Nom.","Rafaela","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,809,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102057,"Juzg. 1ª Inst. en lo Civil y Comercial 4ª Nom.","Rafaela","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,162",5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,,"Juzg. 1ª Inst. en lo Laboral","Rafaela","L","LABORAL",,,443,5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,102016,"Juzg. 1ª Inst. de Circuito Nº 5","Rafaela","I","CIRCUITO",,,"3,762",5,"RAFAELA",5,"RAFAELA",5,"RAFAELA"
2016,103001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","San Cristóbal","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,658,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2016,103006,"Juzg. 1ª Inst. de Circuito Nº 10","San Cristóbal","W","CIRCUITO Y LABORAL (Juzgado pleno)",,,173,5,"RAFAELA",10,"SAN CRISTOBAL",10,"SAN CRISTOBAL"
2016,115001,"Juzg. 1ª Inst. de Circuito  Nº 29","San Vicente","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,"1,647",5,"RAFAELA",5,"RAFAELA",29,"SAN VICENTE"
2016,114001,"Juzg. 1ª Inst. de Circuito  Nº 31","Sunchales","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,113,5,"RAFAELA",5,"RAFAELA",31,"SUNCHALES"
2016,109002,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral","Tostado","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,612,5,"RAFAELA",15,"TOSTADO",32,"TOSTADO"
2016,127001,"Juzg. 1ª Inst. de Circuito  Nº 36","Avellaneda","A","CIRCUITO Y LABORAL (Juzgado pleno)",,,200,4,"RECONQUISTA",4,"RECONQUISTA",36,"AVELLANEDA"
2016,104001,"Cámara de Apelación Civil, Comercial y Laboral","Reconquista","Y","SALA CIVIL, COMERCIAL Y LABORAL",,,490,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104033,"Juzg. 1ª Inst. de Familia","Reconquista","F","COLEGIADO DE FAMILIA",,,"1,045",4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104002,"Juzg. 1ª Inst. Civil y Comercial 1ª Nom.","Reconquista","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,,653,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104003,"Juzg. 1ª Inst. Civil y Comercial 2ª Nom.","Reconquista","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,,403,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104026,"Juzg. 1ª Inst. Civil y Comercial 3ª Nom.","Reconquista","J","CIVIL, FAMILIA Y RESPONSABILIDAD (Juzgado pleno)",,,486,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104030,"Juzg. 1ª Inst. en lo Laboral","Reconquista","L","LABORAL",,,510,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,104008,"Juzg. 1ª Inst. de Circuito Nº 4","Reconquista","A","CIRCUITO",,,903,4,"RECONQUISTA",4,"RECONQUISTA",4,"RECONQUISTA"
2016,105001,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 1ª Nom.","Vera","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,969,4,"RECONQUISTA",13,"VERA",13,"VERA"
2016,105032,"Juzg. 1ª Inst. en lo Civil, Comercial y Laboral 2ª Nom.","Vera","K","CIVIL, FAMILIA, RESPONS. Y LABORAL (Juzgado pleno)",,,"1,205",4,"RECONQUISTA",13,"VERA",13,"VERA"
