"año","actividad","Resultado","circunscripcion","cantidad"
2014,"Excarcelaciones Solicitadas","Positivas","2- Rosario",437
2014,"Excarcelaciones Solicitadas","Positivas","4- Reconquista",61
2014,"Excarcelaciones Solicitadas","Positivas","5- Rafaela",97
2014,"Excarcelaciones Solicitadas","Negativas","2- Rosario",1152
2014,"Excarcelaciones Solicitadas","Negativas","4- Reconquista",61
2014,"Excarcelaciones Solicitadas","Negativas","5- Rafaela",33
2015,"Excarcelaciones Solicitadas","Positivas","2- Rosario",377
2015,"Excarcelaciones Solicitadas","Positivas","4- Reconquista",83
2015,"Excarcelaciones Solicitadas","Positivas","5- Rafaela",59
2015,"Excarcelaciones Solicitadas","Negativas","2- Rosario",1314
2015,"Excarcelaciones Solicitadas","Negativas","4- Reconquista",105
2015,"Excarcelaciones Solicitadas","Negativas","5- Rafaela",58
2016,"Excarcelaciones Solicitadas","Positivas","2- Rosario",441
2016,"Excarcelaciones Solicitadas","Positivas","4- Reconquista",103
2016,"Excarcelaciones Solicitadas","Positivas","5- Rafaela",56
2016,"Excarcelaciones Solicitadas","Negativas","2- Rosario",1569
2016,"Excarcelaciones Solicitadas","Negativas","4- Reconquista",118
2016,"Excarcelaciones Solicitadas","Negativas","5- Rafaela",69
2017,"Excarcelaciones Solicitadas","Positivas","1- Santa Fe",753
2017,"Excarcelaciones Solicitadas","Positivas","2- Rosario",751
2017,"Excarcelaciones Solicitadas","Positivas","3- Venado Tuerto",136
2017,"Excarcelaciones Solicitadas","Positivas","4- Reconquista",176
2017,"Excarcelaciones Solicitadas","Positivas","5- Rafaela",52
2017,"Excarcelaciones Solicitadas","Negativas","1- Santa Fe",246
2017,"Excarcelaciones Solicitadas","Negativas","2- Rosario",1122
2017,"Excarcelaciones Solicitadas","Negativas","3- Venado Tuerto",114
2017,"Excarcelaciones Solicitadas","Negativas","4- Reconquista",88
2017,"Excarcelaciones Solicitadas","Negativas","5- Rafaela",69
