"regional","sede","cargo","apellido","nombre","Teléfono","genero"
1,"Santa Fe","Defensora Provincial","Balangione","Jaquelina",,"mujer"
1,"Santa Fe","Defensor Regional","Miró","Jorge Leandro",3424068493,"hombre"
1,"Santa Fe","Defensor Público","Alberto","Andrea Liliana",3424065951,"mujer"
1,"Santa Fe","Defensor Público","Guedes","Mario Javier",3424067606,"hombre"
1,"Santa Fe","Defensor Público","Amadeo","Sebastian José",3425365157,"hombre"
1,"Santa Fe","Defensor Público","Moleon Bersani","Sebastian Alberto",3424065586,"hombre"
1,"Santa Fe","Defensor Público","Spadaro","Matías",3424065970,"hombre"
1,"Santa Fe","Defensor Público Adjunto","Casco","Javier César",3424065099,"hombre"
1,"Santa Fe","Defensora Pública Adjunta","Dongo","Betina Sofía Guadalupe",3424065184,"mujer"
1,"Santa Fe","Defensor Público Adjunto","Durando","Gustavo Decio",3425274972,"hombre"
1,"Santa Fe","Defensora Pública Adjunta","Balanda","Virginia Inés",3425274748,"mujer"
1,"Santa Fe","Defensor Público Adjunto","Aguirre","Lisandro Pedro",3425274735,"hombre"
1,"Santa Fe","Defensora Pública Adjunta","Mazza","Magalí Vanesa",3425274720,"mujer"
1,"Santa Fe","Defensora Pública Adjunta","Feraudo","Leticia Alejandra",3425274704,"mujer"
1,"Santa Fe","Defensora Pública Adjunta","Mazzia","Mercedes",3425275416,"mujer"
1,"Santa Fe","Defensor Público Adjunto","Bustamante Friggeri","Abel Alejandro Luis",3425301799,"hombre"
1,"Coronda","Defensora Pública Adjunta","Corvalán","Silvina María Marta",3425275010,"mujer"
1,"Esperanza","Defensora Pública Adjunta","Estrada","María Soledad",3425275052,"mujer"
1,"San Javier","Defensora Pública Adjunta","Segado","María Virginia",3425274647,"mujer"
1,"San Jorge","Defensora Pública","Hidalgo","Patricia Susana",3424065875,"mujer"
1,"Santa Fe","Defensora Pública Adjunta","Alemandri","Gisela Marisel",3424065968,"mujer"
1,"Helvecia","Defensora Pública Adjunta","Echaniz","Mónica Ileana",3425275251,"mujer"
2,"Rosario","Defensor Regional","Franceschetti","Gustavo Daniel",3425365152,"hombre"
2,"Rosario","Defensor Público","Armas","Gonzalo Javier",3425274778,"hombre"
2,"Rosario","Defensora Pública","Asinari","Daniela",3413150409,"mujer"
2,"Rosario","Defensora Pública","Blacich","María Laura Tomasita",3424064796,"mujer"
2,"Rosario","Defensor Público","Broglia","Francisco Matías",3424064771,"hombre"
2,"Rosario","Defensor Público","Bufarini","Mariano",3424064825,"hombre"
2,"Rosario","Defensora Pública","Gaspire","Nora Griselda",3424064814,"mujer"
2,"Rosario","Defensor Público","Nardin","Juan Pablo",3424064198,"hombre"
2,"Rosario","Defensor Público","Riccardi","Martín Gabriel",3424064723,"hombre"
2,"Rosario","Defensora Pública","San Miguel","Graciela",3425275121,"mujer"
2,"Rosario","Defensora Pública","Valli","Gabriela Guadalupe",3426312394,"mujer"
2,"Rosario","Defensora Pública","Chaumet","Florencia",3425270275,"mujer"
2,"Rosario","Defensora Pública","Álvarez","Liliana",,"mujer"
2,"Rosario","Defensora Pública","Traverso","Caterina",3425274798,"mujer"
2,"Rosario","Defensor Público Adjunto","Bassini","Andrés Eduardo",3425274966,"hombre"
2,"Rosario","Defensora Pública Adjunta","Brindisi","Susana Haydee",3425056153,"mujer"
2,"Rosario","Defensora Pública Adjunta","Butto","Jorgelina",3424064421,"mujer"
2,"Rosario","Defensora Pública Adjunta","Cañavate Santesso","Luisa Fernanda",3425275132,"mujer"
2,"Rosario","Defensora Pública Adjunta","Carbone","María Eugenia",3424064550,"mujer"
2,"Rosario","Defensora Pública Adjunta","Corvalán","Andrea Virginia",3424064252,"mujer"
2,"Rosario","Defensora Pública Adjunta","Di Ponte","Marianela",3425275099,"mujer"
2,"Rosario","Defensora Pública Adjunta","Lamas González","Verónica Silvana",3424064283,"mujer"
2,"Rosario","Defensora Pública Adjunta","Lucero","Adriana Mabel",3425056139,"mujer"
2,"Rosario","Defensora Pública Adjunta","Maenza","María Laura Cecilia",3424795874,"mujer"
