"circunscripcion","categoria","condicion","cantidad"
"1- Santa Fe","ASESOR DE MENORES                           ","Subrogante",1
"1- Santa Fe","DEFENSOR GRAL. DE CAMARAS DE APELACION      ","Subrogante",1
"1- Santa Fe","DEFENSOR GENERAL                            ","Subrogante",4
"1- Santa Fe","FISCAL                                      ","Subrogante",3
"2- Rosario","ASESOR DE MENORES                           ","Subrogante",2
"2- Rosario","DEFENSOR GENERAL                            ","Subrogante",2
"2- Rosario","FISCAL CAMARA DE APELACION                  ","Subrogante",1
"2- Rosario","FISCAL                                      ","Subrogante",2
"3- Venado Tuerto","FISCAL                                      ","Subrogante",1
"4- Reconquista","DEFENSOR GENERAL                            ","Subrogante",2
"4- Reconquista","FISCAL                                      ","Subrogante",1
"5- Rafaela","ASESOR DE MENORES                           ","Subrogante",1
"5- Rafaela","DEFENSOR GENERAL                            ","Subrogante",1
"5- Rafaela","FISCAL                                      ","Subrogante",2
"1- Santa Fe","ASESOR DE MENORES                           ","Titular   ",1
"1- Santa Fe","DEFENSOR GENERAL                            ","Titular   ",9
"1- Santa Fe","FISCAL CAMARA DE APELACION                  ","Titular   ",1
"1- Santa Fe","FISCAL                                      ","Titular   ",5
"2- Rosario","ASESOR DE MENORES                           ","Titular   ",4
"2- Rosario","DEFENSOR GRAL. DE CAMARAS DE APELACION      ","Titular   ",1
"2- Rosario","DEFENSOR GENERAL                            ","Titular   ",21
"2- Rosario","FISCAL                                      ","Titular   ",3
"3- Venado Tuerto","ASESOR DE MENORES                           ","Titular   ",1
"3- Venado Tuerto","DEFENSOR GENERAL                            ","Titular   ",4
"3- Venado Tuerto","FISCAL CAMARA DE APELACION                  ","Titular   ",1
"3- Venado Tuerto","FISCAL                                      ","Titular   ",2
"4- Reconquista","ASESOR DE MENORES                           ","Titular   ",1
"4- Reconquista","DEFENSOR GENERAL                            ","Titular   ",2
"4- Reconquista","FISCAL                                      ","Titular   ",3
"5- Rafaela","ASESOR DE MENORES                           ","Titular   ",2
"5- Rafaela","DEFENSOR GENERAL                            ","Titular   ",2
"5- Rafaela","FISCAL CAMARA DE APELACION                  ","Titular   ",1
"5- Rafaela","FISCAL                                      ","Titular   ",2
