"aduana","cod_pais","pais","cod_sección","seccion","cod_capitulo","capitulo","valor_cif_(usd)","peso_neto_(kg)"
"Rosario","BRA","Brasil","I","Animales Vivos Y Productos Del Reino Animal","02","Carne y despojos comestibles",116000,46000
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","07","Hortalizas, plantas, raíces y tubérculos alimenticios",8309,546
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","08","Frutas y frutos comestibles; cortezas de agrios, melones o sandías",33856,14016
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","09","Café, te, yerba y especias",13931629,6843519
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","12","Semillas y frutos oleaginosos, semillas y frutos diversos; plantas industriales o medicinales; paja y forrajes",122,50
"Rosario","BRA","Brasil","II","Productos Del Reino Vegetal","13","Gomas, resinas y demás jugos y extractos vegetales",9570,300
"Rosario","BRA","Brasil","III","Grasas Y Aceites","15","Grasas y aceites animales o vegetales; productos de su desdoblamiento; grasas alimenticias elaboradas; ceras de origen animal o vegetal",6401,3600
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","17","Azúcares y artículos de confitería",187599,94563
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","18","Cacao y sus preparaciones",142777,50000
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","19","Preparaciones a base de cereales, harinas, almidón, fécula o leche; productos de pastelería",212303,108032
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","20","Preparaciones de hortalizas, de frutas y otros frutos o demás partes de plantas",258563,250308
"Rosario","BRA","Brasil","IV","Productos Alimenticios, Bebidas Y Tabaco","21","Preparaciones alimenticias diversas",7065655,1603905
"Rosario","BRA","Brasil","V","Productos Minerales","25","Sal; azufre; tierras y piedras; yesos, cales y cementos",105550,179893
"Rosario","BRA","Brasil","V","Productos Minerales","27","Combustibles minerales, aceites minerales y productos de su destilación; materias bituminosas; ceras minelares",11885,2479
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","28","Productos químicos inorgánicos; compuestos inorgánicos u orgánicos de metales preciosos, de elementos radioactivos, de metales de las tierras raras o de isótopos",1118634,1045952
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","29","Productos químicos orgánicos",68517,73550
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","31","Abonos",68147,22848
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","32","Extratos curtientes o tintóreos; taninos y sus derivados; pigmentos y demás materias colorantes; pinturas y barnices; mástiques; tintas",1146296,407268
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","34","Jabones, agentes de superficie orgánicos, preparaciones para lavar, preparaciones lubricantes, ceras artificiales, ceras preparadas, productos de limpieza, velas y artículos similares, pastas para modelar, ceras para odontología",4728989,2176186
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","35","Materias albuminóideas; productos a base de almidón o de fécula modificados; colas; enzimas",1020075,287549
"Rosario","BRA","Brasil","VI","Productos De Industrias Quimicas Y Conexas","38","Productos diversos de las industrias químicas",5478670,1005131
"Rosario","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","39","Plástico y sus manufacturas",16821199,5177603
"Rosario","BRA","Brasil","VII","Plastico, Caucho Y Sus Manufacturas","40","Caucho y sus manufacturas",20830058,4500386
"Rosario","BRA","Brasil","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)",41,"Pieles, (excepto la peletería) y cueros",98696,3113
"Rosario","BRA","Brasil","VIII","Pieles, Cueros Y Sus Manufacturas (Excepto Calzado)","42","Manufacturas de cueros; artículos de guarciniconería y de talabartería; artículos de viaje, bolsos de mano (carteras) y continentes similares, manufacturas de tripa",27611,1476
"Rosario","BRA","Brasil","IX","Madera, Carbon Vegetal, Corcho",44,"Madera, carbón vegetal y manufaturas de madera",2644065,3304764
"Rosario","BRA","Brasil","IX","Madera, Carbon Vegetal, Corcho","45","Corcho y sus manufacturas",162,0
"Rosario","BRA","Brasil","X","Pasta De Madera, Papel, Carton","48","Papel y cartón; manufacturas de pasta de celulosa, de papel o de cartón",2523074,695882
"Rosario","BRA","Brasil","X","Pasta De Madera, Papel, Carton","49","Productos editoriales, de la prensa y de las demás industrias gráficas; textos manuscritos o mecanografiados y planos",204373,9678
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","52","Algodón",2334828,233870
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","53","Las demás fibras textiles vegetales; hilados de papel y tejidos de hilados de papel",4980,1000
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","54","Filamentos sintéticos o artificiales",266045,23624
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","55","Fibras sintéticas o artificiales discontinuas",25056,732
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","56","Guata, fieltro y telas sin tejer; hilados especiales y cordeles; cuerdas y cordajes; artículos de cordelería",52398,8163
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","57","Alfombras y demás revestimientos para el suelo, de material textil",25086,7400
"Rosario","BRA","Brasil","XI","Materias Textiles Y Sus Manufacturas","58","Tejidos especiales; superficies textiles con mechón insertado; encajes; tapicerías; pasamanerías; bordados",225476,30061
