"defensoria","agrupacion","cantidad"
"provincial","Administrativo",1
"provincial","Auditor",1
"provincial","Auxiliar / ayudante",6
"provincial","Chofer",2
"provincial","Defensora provincial",1
"provincial","Director / subdirector",2
"provincial","Escribiente",7
"provincial","Jefatura",7
"provincial","Oficial de justicia",3
"provincial","Secretario / subsecretario",3
"provincial","Tesorero",1
"regional 1","Administrativo",19
"regional 1","Asistente / trabajador social",1
"regional 1","Defensor adjunto",14
"regional 1","Defensor público",6
"regional 1","Defensor regional",1
"regional 1","Jefatura",1
"regional 2","Administrativo",44
"regional 2","Chofer",2
"regional 2","Defensor adjunto",30
"regional 2","Defensor público",12
"regional 2","Defensor regional",1
"regional 2","Director / subdirector",2
"regional 3","Auxiliar / ayudante",7
"regional 3","Defensor adjunto",6
"regional 3","Defensor público",1
"regional 3","Defensor regional",1
"regional 3","Escribiente",3
"regional 3","Jefatura",3
"regional 3","Oficial de justicia",2
"regional 4","Administrativo",13
"regional 4","Chofer",1
"regional 4","Defensor adjunto",4
"regional 4","Defensor público",1
"regional 4","Defensor regional",1
"regional 4","Jefatura",1
"regional 4","Otros",1
"regional 5","Administrativo",13
"regional 5","Asistente / trabajador social",1
"regional 5","Chofer",1
"regional 5","Defensor adjunto",4
"regional 5","Defensor público",2
"regional 5","Defensor regional",1
"regional 5","Director / subdirector",1
"regional 5","Otros",1
