"Fecha","ubicación","Medición (µg/m3)"
2015-12-11,"Aguas Santafesinas de San Lorenzo",58
2015-12-11,"Municipalidad Puerto Gral. San Martín",36
2015-12-12,"Aguas Santafesinas de San Lorenzo",33
2015-12-12,"Municipalidad Puerto Gral. San Martín",47
2015-12-13,"Aguas Santafesinas de San Lorenzo",38
2015-12-13,"Municipalidad Puerto Gral. San Martín",41
2015-12-14,"Aguas Santafesinas de San Lorenzo",30
2015-12-14,"Municipalidad Puerto Gral. San Martín",55
2015-12-22,"Aguas Santafesinas de San Lorenzo",25
2015-12-22,"Municipalidad Puerto Gral. San Martín",29
2015-12-23,"Aguas Santafesinas de San Lorenzo",34
2015-12-23,"Municipalidad Puerto Gral. San Martín",42
2015-12-28,"Aguas Santafesinas de San Lorenzo",4
2015-12-28,"Municipalidad Puerto Gral. San Martín",12
2015-12-29,"Aguas Santafesinas de San Lorenzo",14
2015-12-29,"Municipalidad Puerto Gral. San Martín",29
2016-01-05,"Aguas Santafesinas de San Lorenzo",21
2016-01-05,"Municipalidad Puerto Gral. San Martín",17
2016-01-06,"Aguas Santafesinas de San Lorenzo",4
2016-01-06,"Municipalidad Puerto Gral. San Martín",25
2016-01-13,"Aguas Santafesinas de San Lorenzo",29
2016-01-13,"Municipalidad Puerto Gral. San Martín",25
2016-01-14,"Aguas Santafesinas de San Lorenzo",21
2016-01-14,"Municipalidad Puerto Gral. San Martín",21
2016-01-19,"Aguas Santafesinas de San Lorenzo",25
2016-01-19,"Municipalidad Puerto Gral. San Martín",42
2016-01-20,"Aguas Santafesinas de San Lorenzo",29
2016-01-20,"Municipalidad Puerto Gral. San Martín",72
2016-01-25,"Aguas Santafesinas de San Lorenzo",25
2016-01-25,"Municipalidad Puerto Gral. San Martín",25
2016-01-26,"Aguas Santafesinas de San Lorenzo",29
2016-01-26,"Municipalidad Puerto Gral. San Martín",17
2016-02-05,"Aguas Santafesinas de San Lorenzo",55
2016-02-05,"Municipalidad Puerto Gral. San Martín",38
2016-02-06,"Aguas Santafesinas de San Lorenzo",21
2016-02-06,"Municipalidad Puerto Gral. San Martín",21
2016-02-11,"Aguas Santafesinas de San Lorenzo",18
2016-02-11,"Municipalidad Puerto Gral. San Martín",35
2016-02-12,"Aguas Santafesinas de San Lorenzo",12
2016-02-12,"Municipalidad Puerto Gral. San Martín",17
2016-02-17,"Aguas Santafesinas de San Lorenzo",30
2016-02-17,"Municipalidad Puerto Gral. San Martín",34
2016-02-18,"Aguas Santafesinas de San Lorenzo",4
2016-02-18,"Municipalidad Puerto Gral. San Martín",4
2016-02-24,"Aguas Santafesinas de San Lorenzo",41
2016-02-24,"Municipalidad Puerto Gral. San Martín",23
2016-02-25,"Aguas Santafesinas de San Lorenzo",4
2016-02-25,"Municipalidad Puerto Gral. San Martín",4
2016-03-02,"Aguas Santafesinas de San Lorenzo",13
2016-03-02,"Municipalidad Puerto Gral. San Martín",8
2016-03-03,"Aguas Santafesinas de San Lorenzo",38
2016-03-10,"Aguas Santafesinas de San Lorenzo",30
2016-03-10,"Municipalidad Puerto Gral. San Martín",42
2016-03-11,"Aguas Santafesinas de San Lorenzo",43
2016-03-11,"Municipalidad Puerto Gral. San Martín",47
2016-03-16,"Aguas Santafesinas de San Lorenzo",30
2016-03-16,"Municipalidad Puerto Gral. San Martín",59
2016-03-17,"Aguas Santafesinas de San Lorenzo",26
2016-03-17,"Municipalidad Puerto Gral. San Martín",47
2016-03-22,"Aguas Santafesinas de San Lorenzo",30
2016-03-22,"Municipalidad Puerto Gral. San Martín",68
2016-03-23,"Aguas Santafesinas de San Lorenzo",13
2016-03-23,"Municipalidad Puerto Gral. San Martín",25
2016-03-29,"Aguas Santafesinas de San Lorenzo",38
2016-03-29,"Municipalidad Puerto Gral. San Martín",55
2016-03-30,"Aguas Santafesinas de San Lorenzo",30
2016-03-30,"Municipalidad Puerto Gral. San Martín",85
2016-04-06,"Municipalidad Puerto Gral. San Martín",4
2016-04-07,"Municipalidad Puerto Gral. San Martín",17
2016-04-13,"Municipalidad Puerto Gral. San Martín",17
2016-04-14,"Municipalidad Puerto Gral. San Martín",68
2016-04-22,"Aguas Santafesinas de San Lorenzo",12
2016-04-22,"Municipalidad Puerto Gral. San Martín",30
2016-04-23,"Aguas Santafesinas de San Lorenzo",18
2016-04-23,"Municipalidad Puerto Gral. San Martín",25
2016-04-28,"Municipalidad Puerto Gral. San Martín",81
2016-04-29,"Municipalidad Puerto Gral. San Martín",8
2016-05-04,"Municipalidad Puerto Gral. San Martín",25
2016-05-05,"Municipalidad Puerto Gral. San Martín",13
2016-05-10,"Municipalidad Puerto Gral. San Martín",17
2016-05-11,"Municipalidad Puerto Gral. San Martín",30
2016-05-28,"Municipalidad Puerto Gral. San Martín",4
2016-05-29,"Municipalidad Puerto Gral. San Martín",8
